*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000560",221951,"12/21/2012","06/30/2015","HAZARD MITIGATION - Hurricane Irene and Tropical Storm Lee Home Buyouts","07/17/2014"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000560",0,"","06/30/2015","No Cost time extension","04/06/2015"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000560",0,"","12/31/2015","No Cost Time Extension","10/26/2015"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000560",7630,"","12/31/2018","Adds Time and Money","11/07/2017"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000743",56700,"06/09/2015","06/09/2016","Hazard Mitigation Grant Program DR 4085","08/24/2015"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000743",653000,"","01/20/2019","ADDS TIME AND MONEY","05/25/2017"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000743",251942.1,"","08/20/2020","Adds time and Money, FEMA-Federal Funds for hazard mitigation project","05/06/2020"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",233000,"06/09/2015","06/05/2016","Hazard Mitigation Grant Program DR 4085","08/24/2015"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",0,"","12/06/2016","NO COST TIME EXTENSION","06/06/2016"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",0,"","03/06/2017","NCTE","12/08/2016"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",0,"","09/06/2017","NO COST TIME EXTENSION","04/11/2017"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",829500,"","05/03/2021","ADDS MONEY AND TIME FOR A PROJECT PHASE","09/04/2018"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",500000,"","","Adds Money","05/05/2020"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C000744",0,"","11/28/2022","No cost time extension and budget modification","10/12/2021"
"Original Contract","ENDICOTT VILLAGE OF","Department of Environmental Conservation","C01647GG",602320,"05/10/2021","12/31/2024","Water Quality Improvement Projects Program","12/21/2023"
"Original Contract","ENDICOTT VILLAGE OF","Department of Environmental Conservation","C01765GG",108711.5,"01/01/2022","12/31/2027","Municipal Waste Reduction & Recycling Program","10/20/2023"
"Original Contract","ENDICOTT VILLAGE OF","Department of State","C1001147",75000,"11/01/2018","10/30/2023","WATERFRONT REVITALIZATION","02/11/2019"
"Original Contract","ENDICOTT VILLAGE OF","Department of State","C1001417",3756720,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","03/13/2020"
"Original Contract","ENDICOTT VILLAGE OF","Department of State","C1002077",300000,"05/01/2022","04/30/2027","Brownfield Opportunity Areas Grant","08/08/2022"
"Original Contract","ENDICOTT VILLAGE OF","Department of State","C1002416",3156000,"10/01/2023","09/30/2028","Downtown Revitalization","04/25/2024"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C160079",83333,"10/01/2022","08/31/2023","Bomb Squad Initiative","11/16/2022"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C160079",0,"","08/31/2024","No cost time extension","04/18/2024"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178961",64000,"11/08/2016","08/31/2019","BOMB SQUAD INITIATIVE","01/13/2017"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178970",65000,"05/01/2018","08/31/2020","BOMB SQUAD INITIATIVE","07/18/2018"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178970",0,"","12/31/2020","No cost time extension and budget modification","03/02/2021"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178980",100000,"10/01/2019","08/31/2021","Bomb Squad Initiative","01/16/2020"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178980",0,"","08/31/2022","No cost time extension","05/02/2022"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178990",100000,"04/01/2021","08/31/2022","Bomb Squad","06/02/2021"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178990",0,"","08/31/2023","No cost time extension","08/19/2022"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C178990",0,"","05/31/2024","No cost time extension","11/07/2023"
"Original Contract","ENDICOTT VILLAGE OF","Department of Environmental Conservation","C305172",300000,"01/01/2015","04/30/2016","WATER QUALITY IMPROVEMENT PROJECTS","07/17/2015"
"Amendment","ENDICOTT VILLAGE OF","Department of Environmental Conservation","C305172",0,"","09/30/2017","NO COST TIME EXTENSION","08/23/2016"
"Original Contract","ENDICOTT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C75766GG",129000,"12/13/2017","12/12/2022","Heritage Areas - Planning, Acquisition, Development","07/22/2019"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835201",95800,"03/22/2012","07/31/2013","BOMB SQUAD INITIATIVE","09/07/2012"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835201",0,"","02/28/2014","BOMB SQUAD INITIATIVE","09/23/2013"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835212",106666,"05/14/2013","08/31/2014","FY12 BOMB SQUAD INITIATIVE","09/13/2013"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835231",111666,"11/07/2013","08/31/2015","Bomb squad initiative FY2013","02/10/2014"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835231",0,"","11/30/2015","NO COST TIME EXTENSION & BUDGET MODIFICATION","10/30/2015"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835241",103334,"09/01/2014","08/31/2016","BOMB SQUAD INITIATIVE","11/13/2014"
"Original Contract","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835251",103304,"09/01/2015","08/31/2018","BOMB SQUAD INITIATIVE","11/16/2015"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835281",0,"","02/28/2013","Other Amendment","01/15/2013"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835291",0,"","01/31/2013","Other Amendment","01/15/2013"
"Amendment","ENDICOTT VILLAGE OF","Office of Homeland Security and Emergency Services","C835291",0,"","07/31/2013","No Cost Time Extension","06/05/2013"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D034007",33600,"03/04/2013","12/31/2018","Traffic Signal Improvements North Street/McKinley and Oak Hill Avenue/Clark Street Intersections","06/10/2013"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D034007",368938,"","","Traffic Signal Improvements North Street McKinley Avenue  Oak Hill Avenue Clark Street Intersections","01/30/2014"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D034007",128220,"","","Traffic signal upgrades North Street McKinley Avenue and Oak Hill Avenue Clark Street intersections","04/25/2014"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D034007",99517,"","","Other amendment","08/18/2014"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D034007",19907,"","","HIGHWAY","05/20/2015"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D034007",3733,"","12/31/2018","MARCHISELLI AID PROJECT - HWY SIGNALS UPGRADE","08/12/2015"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D035500",40000,"03/22/2017","12/31/2022","TRAFFIC SIGNAL REPLACEMENT INTERSECTION OF MCKINLEY AVE AND MONROE STREET","04/26/2017"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035500",308650,"","","ADD MONEY","08/31/2018"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D035639",40000,"03/22/2017","12/31/2022","TRAFFIC SIGNAL REPLACEMENT AT MCKINLEY AND WATSON","05/14/2018"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035639",20300,"","","Adds Money for Project Phase","06/08/2020"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035639",11200,"","","Adds Money For a Project Phase","08/31/2020"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035639",2400,"","","Adds money","02/16/2021"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D036293",75000,"06/11/2019","12/31/2024","Village of Endicott Pedestrian Safety Improvements","07/12/2019"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D036293",494846,"","","Adds money for a project phase","12/23/2022"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D036382",79200,"06/03/2019","12/31/2024","Hayes Avenue Traffic Signal","07/10/2019"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D036382",14850,"","","Adds money for project phase","07/02/2021"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D036442",118400,"11/08/2019","12/31/2024","Oak Hill Ave/Witherill St & Watson Blvd/Oak","01/17/2020"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D041400",133000,"05/03/2024","12/31/2029","Preventitive Maintenance Project Vestal Ave and North St","05/31/2024"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","K006713",-72120.89,"","09/09/2019","Contract Close Out","09/13/2019"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","K006942",-224549.41,"","","Contract Close Out","05/12/2020"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","K007092",72740,"09/07/2012","09/07/2022","Tri-Cities Airport Aviation Capital Project Agreement Village of Endicott","03/26/2013"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","K007163",80470,"07/18/2014","07/18/2024","Rehabilitate Runway 3-21 including markings","03/11/2015"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","K007163",-303.74,"","02/07/2019","CONTRACT CLOSE OUT","02/12/2019"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","K007525",67128,"07/20/2022","07/19/2032","Continuous Aviation System","12/20/2023"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","K07371GG",44037,"08/03/2018","08/03/2028","CONTINUOUS AVIATION SYSTEM","11/27/2018"
