*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00031GG",626400,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/25/2016"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00031GG",27840,"","","ADD MONEY","03/01/2019"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00031GG",10440,"","","Adds money","05/20/2021"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00031GG",149640,"","12/31/2021","Adding time and money","10/08/2021"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00155GG",712450,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","05/25/2016"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00155GG",630040,"","12/31/2020","ADD MONEY","06/09/2017"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00155GG",60000,"","","ADD MONEY","03/01/2019"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00155GG",18000,"","","Adds money","05/21/2021"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00155GG",348000,"","12/31/2021","Adds time and money","10/12/2021"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00737GG",2488885,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","06/03/2022"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00737GG",167164,"","","Adds Money","06/08/2023"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00737GG",111492,"","","Adds money","11/22/2023"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007930",492762,"07/01/2013","06/30/2014","SUPPORTED HOUSING","09/09/2013"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007930",492764,"","06/30/2015","Renewal Amendment","07/15/2014"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007930",9350,"","","Other Amendment","11/19/2014"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007930",18700,"","","Amendment other","12/12/2014"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007930",127866,"","","Fifth Quarter Payment","06/12/2015"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",731916,"07/01/2013","12/31/2013","SUPPORTED HOUSING","09/12/2013"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",1463831,"","12/31/2014","Renewal Amendment","01/31/2014"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",50050,"","","Other Amendment","09/02/2014"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",1589088,"","12/31/2015","Renewal Amendment","01/13/2015"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",12536,"","","Amendment other","01/23/2015"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",77233,"","12/31/2015","Adds Money","12/15/2015"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",1692858,"","12/31/2016","Renewal","12/15/2015"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C007931",16310,"","12/31/2016","ADDS MONEY","11/07/2016"
"Original Contract","LANTERN COMMUNITY SERVICES INC","State Education Department","C013492",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/15/2019"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020314",2982283,"07/01/2015","06/30/2016","Downstate Residential","09/04/2015"
"Amendment","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020314",0,"","06/30/2016","Correct contract end date","12/30/2015"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020402",9462777,"01/01/2017","12/31/2021","UPSTATE RESIDENTIAL PROGRAMS","12/12/2016"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020773",424950,"10/01/2018","03/31/2020","PROGRAM DEVELOPMENT GRANTS","08/16/2018"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020796",7671063,"12/01/2018","06/30/2023","OPERATIONAL SRO HOUSING NYNYIII OTDA/HCR","12/18/2018"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C22931GG",9901230,"07/01/2023","06/30/2028","Downstate Residential Program","12/20/2023"
