*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Mental Health","C020459",354540,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","12/20/2016"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Mental Health","C020459",82054,"","12/31/2020","Adds Money and Time","08/31/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Mental Health","C020459",0,"","12/31/2021","No cost time extension","11/26/2021"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C022471",92872,"","06/30/2013","other amendment","12/06/2012"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C022471",4212,"","06/30/2013","single source amendment","03/31/2014"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C022471",185744,"","06/30/2015","Single Source Amendment","08/14/2014"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C022471",92872,"","06/30/2016","Adds Money and Time","03/09/2016"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C022471",92872,"","06/30/2017","Adds Money and Time","12/21/2016"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C025778",723764,"","09/30/2013","renewal amendment","11/20/2012"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C025778",723764,"","09/30/2014","Renewal Amendment","11/18/2013"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C025778",723764,"","09/30/2015","Single Source Amendment","11/25/2014"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Children & Family Services","C026063",875000,"","09/29/2013","Renewal Amendment","02/05/2013"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Children & Family Services","C026063",875000,"","09/29/2014","Renewal Amendment","03/20/2014"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Children & Family Services","C027465",270347,"09/30/2014","09/29/2015","Complete Development of Fully Integrated Behavioral & Primary Health Care Services","02/04/2015"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C027996",100000,"06/01/2012","05/31/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","11/20/2012"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028353",100000,"10/01/2012","09/30/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","03/15/2013"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",416250,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","03/31/2014"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",675000,"","03/31/2015","Renewal Amendmennt","08/14/2014"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",675000,"","03/31/2016","Renewal","08/10/2015"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",168750,"","03/31/2016","Written Directive","04/26/2016"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",1518750,"","09/30/2018","Renewal","08/04/2016"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",277114,"","09/30/2018","Adds Money","02/08/2017"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C028853",-61015,"","","Reduction in Contract Funding and Appropriation","12/29/2017"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of State","C1002468",200000,"06/01/2023","05/31/2024","Golden Door Community Support Program","09/12/2023"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Mental Health","C21219GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","11/25/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Office of Mental Health","C21219GG",43055,"","","Adds money","06/24/2021"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C30425GG",5230710,"10/01/2015","09/30/2020","SPECIAL SUPPLEMENTAL FOOD PROGRAM FOR WIC","09/15/2015"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C31747GG",682828,"10/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services (PREP)","09/13/2016"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C32357GG",249995,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/05/2017"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C32357GG",49999,"","06/30/2023","Add money","07/21/2022"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C32410GG",1353945,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/12/2017"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C32766GG",3737629,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","07/09/2019"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C33746GG",3875000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER SERVICES PROGRAM","08/15/2018"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C35472GG",2587234,"10/01/2020","09/30/2022","WIC Local Agency","12/30/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C35472GG",1319489,"","09/30/2023","Adds money and time","02/16/2023"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C36040GG",800147,"07/01/2020","09/30/2023","Integrated Breast Cervical Colorectal Cancer","09/30/2021"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C36745GG",296512,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/17/2021"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C37192GG",1340835,"07/01/2022","06/30/2027","School Health","07/12/2022"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C38267GG",7236500,"10/01/2023","09/30/2028","Women Infants and Children Program","08/22/2023"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C38376GG",1125000,"07/01/2023","06/30/2028","Pre-exposure Prophylaxis General & HIV Primary","09/05/2023"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","Department of Health","C38871GG",4950000,"10/01/2023","09/30/2028","Cancer Screening Partnership","12/19/2023"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Senate","L009976",13700,"05/01/2019","12/31/2019","Contract Reassignment 2 Church St Ste 210 Ossining Westchester County","06/07/2019"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Senate","L009976",20550,"","12/31/2020","Renewal 2 Church Street Suite 210 Ossining Westchester County","01/07/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Senate","L009976",42187.2,"","12/31/2022","Renewal","03/16/2021"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",42683.2,"05/01/2019","12/31/2020","Assignment 2 Church Street Ossining Westchester County","07/02/2019"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",52756.32,"","12/31/2022","Renewal","12/29/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",2198.18,"","02/28/2023","Holdover","01/04/2023"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",4396.36,"","04/30/2023","Holdover","03/17/2023"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Assembly","L095010",6594.54,"","07/31/2023","Holdover","05/10/2023"
