*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORPORATE COUNSELING ASSOCIATES INC","Long Island Power Authority","C000891",950000,"09/05/2017","09/04/2022","Human Resources Consulting Services","09/05/2017"
"Original Contract","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","C202502",3125000,"06/03/2020","06/02/2025","Employee assistance program services","06/03/2020"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C500860",185000,"","08/17/2013","180 day Renewal of Worklife Employee Assistance.","02/22/2013"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C500860",41140.21,"","","For the Provision of the Worklife Assistance Program for Employees of the Unified Court System","08/06/2013"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C500860",195000,"","02/17/2014","C500860 Worklife Employee Assistance Program","01/17/2014"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C500860",195000,"","08/17/2014","C500860 Employee Assistance","07/30/2014"
"Original Contract","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",1064700,"08/01/2014","07/31/2017","Worklife Employee  Assistance Program","01/07/2015"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",363101,"","07/31/2018","First of Two 1-Year Renewals","03/02/2018"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",350484.18,"","07/31/2019","Second of Two 1-Year Renewals","11/01/2018"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",188913.03,"","01/31/2020","Six Month Extension and Contract Value Increase","08/15/2019"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",283407.52,"","10/31/2020","Nine month extension and contract value increase","06/26/2020"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",278338.28,"","07/31/2021","Nine month extension and increase in funds","02/25/2021"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",300821,"","05/31/2022","Ten month extension and contract value increase","10/19/2021"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",204335,"","12/31/2022","Seven-month extension and contract value increase","08/05/2022"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501047",175837,"","06/30/2023","Six month extension and contract value increase","02/14/2023"
"Original Contract","CORPORATE COUNSELING ASSOCIATES INC","Office of Court Administration","C501180",1024128,"07/01/2023","06/30/2026","Employee Assistance Program (EAP) services","11/06/2023"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","N091101",310800,"","08/18/2013","Six Month Extension Amendment  - WORKLIFE ASSISTANCE PROGRAM","04/11/2013"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","N091101",310800,"","02/18/2014","WORKLIFE ASSISTANCE PROGRAM","11/20/2013"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","N091101",310800,"","08/17/2014","6 MONTH EXTENSION FOR EMPLOYEE ASSISTANCE SERVICES","05/16/2014"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","N091101",207200,"","12/15/2014","Four month extension","12/11/2014"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","N091101",207200,"","04/14/2015","Four-month contract extension","03/12/2015"
"Amendment","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","N091101",51800,"","05/14/2015","ONE MONTH CONTRACT EXTENSION","07/08/2015"
