*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000504",75721,"04/01/2019","03/31/2020","Open Text Live Cycle","03/21/2019"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000516",76840.82,"04/01/2020","03/31/2021","Open Text Live Cycle Stream Serve maintenance and support","03/02/2020"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000536",80442.48,"04/01/2021","03/31/2022","Open Text Live Cycle Stream Serve maintenance and support","03/08/2021"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000550",84614.11,"04/01/2022","03/31/2023","Open Text Live Cycle StreamServe maintenance and support","02/15/2022"
"Original Contract","STELLAR SERVICES INC","Long Island Power Authority","C001001",2386166,"06/01/2021","05/31/2031","Enterprise document and records management system and services","06/01/2021"
"Original Contract","STELLAR SERVICES INC","Division of Housing & Community Renewal","C148052",175151,"12/31/2012","12/30/2013","Enterprise Content Management","02/28/2013"
"Amendment","STELLAR SERVICES INC","Division of Housing & Community Renewal","C148052",0,"","06/30/2014","6 MONTH EXTENSION","08/28/2014"
"Original Contract","STELLAR SERVICES INC","Office of Information Technology Services","OC001003",261848.19,"11/01/2023","10/31/2024","OpenText software  73600, 22802, PM67987","03/20/2024"
"Original Contract","STELLAR SERVICES INC","Attorney General, Office of the","OP104758",104655.74,"10/01/2018","12/31/2018","COMPUTER INSTALLATION SERVICES STATEWIDE","10/31/2018"
"Original Contract","STELLAR SERVICES INC","State Education Department","PB124AB",331121,"04/01/2023","07/21/2023","Project Based Information Technology Consulting Services (PBITS), 73600, 22772, PB124AB","04/17/2023"
"Amendment","STELLAR SERVICES INC","State Education Department","PB124AB",0,"","12/31/2024","Amendment 1 time extension, PBITS, 73600, 22772, PB124AB","02/15/2024"
