*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",1031099,"","","Project Manager III IES staff augmentation","12/24/2021"
"Amendment","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",780802.1,"","","Developer III IES staff augmentation","02/03/2023"
"Amendment","PSI INTERNATIONAL INC","Office of Information Technology Services","C000640",-780802.1,"","","Termination of staff augmentation services","07/03/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of the State Comptroller","C001099",2132000,"03/15/2021","03/14/2026","Developers for data analytics, FirstNY, and new data warehousing and analytic solutions","03/17/2021"
"Amendment","PSI INTERNATIONAL INC","Office of the State Comptroller","C001099",507840,"","","Addition of lead data warehouse developer consultant","10/27/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of Mental Health","C008513",48604.48,"09/28/2012","12/31/2012","IT Consulting","08/06/2012"
"Amendment","PSI INTERNATIONAL INC","Office of Mental Health","C008513",54408,"","03/29/2013","Three month extension","01/08/2013"
"Amendment","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114EN",1872,"","10/19/2012","Implementation Specialist 2","01/13/2013"
"Amendment","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114EW",30000,"","03/31/2013","time extension","12/21/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FJ",270005,"11/28/2011","05/29/2013","Business Analyst 3 -Master Data Management","06/22/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FO",225005,"02/07/2012","08/08/2013","Web Application Developer 2","05/09/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FQ",130003,"02/15/2012","02/18/2013","web application developer","09/21/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FR",180004,"02/29/2012","08/30/2013","Computer Programmer","07/30/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FS",210004,"03/09/2012","09/10/2013","Power Builder Architect 2","06/26/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FT",210004,"03/19/2012","09/21/2013","computer programmer","07/16/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FU",243005,"03/22/2012","09/23/2013","Business analyst services","05/31/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FV",217504,"04/16/2012","10/17/2013","Business Analyst 2","07/20/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FW",204004,"04/16/2012","10/17/2013","Web Application Developer 2 JJIS","08/20/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FX",253505,"04/23/2012","10/24/2013","Project Manager 1","07/20/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FY",267000,"04/16/2012","10/17/2013","project manager 2 for the connections transformation project","08/28/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114FZ",225005,"05/11/2012","11/12/2013","IT Consultant Services","08/28/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GA",207004,"06/01/2012","12/02/2013","Power builder architect 2","09/14/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GB",73001,"06/11/2012","12/12/2012","Web Application Developer 2","10/03/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GC",73001,"06/20/2012","12/21/2012","Web Application Developer 2","10/02/2012"
"Amendment","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GC",50000,"","03/31/2013","ADMINISTRATIVE SERVICES - TIME & COST -  Term","12/14/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GD",140003,"06/25/2012","06/26/2013","client server programmer","10/12/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GE",107034,"08/02/2012","08/05/2013","Implementation Specialist 2","11/27/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GF",107034,"08/02/2012","08/05/2013","Implementation Specialist 2","11/26/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GG",103034,"08/02/2012","08/05/2013","Implementation Specialist 2","11/26/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GH",107034,"08/09/2012","08/12/2013","Implementation Specialist 2","11/26/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GI",132003,"08/24/2012","08/26/2013","POWER BUILDER ARCHITECT 2 FOR CHILD CARE FACILITY SYSTEM","12/06/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GJ",130003,"08/21/2012","08/22/2013","Computer programmer","11/19/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GK",134003,"08/30/2012","09/02/2013","Power Builder Architect","11/20/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GL",150003,"09/04/2012","09/05/2013","web application developer","11/26/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GM",150003,"09/04/2012","09/05/2013","web application developer","12/04/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GN",150003,"09/10/2012","09/11/2013","Business Analyst 2","12/04/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GO",134003,"09/13/2012","09/16/2013","Web Application Developer 2","12/04/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GP",140003,"09/18/2012","09/19/2013","web application developer","12/18/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GQ",138163,"09/17/2012","09/18/2013","Implementation Specialist 3","01/31/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GR",146003,"10/03/2012","10/04/2013","Computer Programmer","02/01/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GS",162003,"09/18/2012","09/19/2013","COMPUTER PROGRAMMER","12/12/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GT",103034,"10/22/2012","10/23/2013","Implementation Specialist 2","02/20/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GU",103034,"10/22/2012","10/23/2013","Implementation Specialist 2","02/20/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GV",107034,"10/22/2012","10/23/2013","Implementation Specialist 2","02/20/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GW",103034,"10/22/2012","10/23/2013","Implementation Specialist 2","02/20/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GX",170003,"10/22/2012","10/23/2013","Oracle Data Base Administrator","01/31/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GY",111698,"11/21/2012","11/22/2013","Implementation Specialist 2","01/30/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114GZ",112198,"11/21/2012","11/22/2013","Implementation Specialist 2","01/30/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114HA",146003,"12/13/2012","12/16/2013","Web application developer","02/13/2013"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","C0114HC",108198,"12/10/2012","12/11/2013","Implementation Specialist 2","02/26/2013"
"Amendment","PSI INTERNATIONAL INC","Office of Children & Family Services","C026313",262577,"","10/31/2013","Extension allowed per CRER 11429","05/17/2012"
"Original Contract","PSI INTERNATIONAL INC","Office of Mental Health","C101037",4831.85,"08/14/2019","03/31/2020","IT Consulting Services","01/28/2020"
"Original Contract","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",0,"01/01/2015","12/31/2019","IT Personal Services Back Drop Contract","02/27/2015"
"Amendment","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",1100840,"","","Web Technician and Application Server Administrator, Weblogic and Oracle Database","07/07/2015"
"Amendment","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",1398340,"","12/31/2019","IT Personal Services, Task Assignments (Development #3,4,6 and Management & Analysis #5)","02/15/2017"
"Amendment","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",839040,"","12/31/2019","Task Assignments (Development #5, Database Administration #3 and Management & Analysis #4)","02/17/2017"
"Amendment","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",156325,"","","Task Assignment (Development #9)","07/17/2018"
"Amendment","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",194125,"","","Task Assignment - Development #10","08/15/2018"
"Amendment","PSI INTERNATIONAL INC","Attorney General, Office of the","C103379",217750,"","","Task Assignment - Operations #5 Specialist Level III","09/14/2018"
"Original Contract","PSI INTERNATIONAL INC","Department of Transportation","OCHB033",417550,"01/29/2024","07/28/2026","Hourly Based IT Services (HBITS), network architect, expert, 73012, 23158, PH68621","03/15/2024"
"Original Contract","PSI INTERNATIONAL INC","Office of Information Technology Services","OCHBIT12656",305650,"05/22/2023","11/21/2025","Hourly based IT services (HBITS) tester expert, 73012, 23158, PH68621","10/12/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of Information Technology Services","OCHBIT12664",437400,"06/12/2023","12/11/2025","Hourly based IT services-software architect expert-73012-23158-PH68621","10/13/2023"
"Original Contract","PSI INTERNATIONAL INC","Department of Labor","OCHBIT12691",314440,"06/26/2023","06/25/2025","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68621","06/29/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of the State Comptroller","OCHBIT12747",393050,"06/28/2023","12/27/2025","Hourly based IT services (HBITS) for Software Architect, senior. 73012, 23158, PH68621","04/26/2024"
"Original Contract","PSI INTERNATIONAL INC","Office of the State Comptroller","OCHBIT12751",378150,"06/15/2023","12/14/2025","Hourly based IT services (HBITS) for Systems Architect, senior. 73012, 23158, PH68621","04/26/2024"
"Original Contract","PSI INTERNATIONAL INC","Workers' Compensation Board","OCHBIT12853",301600,"10/31/2023","10/30/2025","Hourly based IT services (HBITS) senior IT specialist, 73012, 23158, PH68621","10/27/2023"
"Original Contract","PSI INTERNATIONAL INC","Department of Health","OCHBIT12885",454848,"09/18/2023","02/28/2026","Hourly based IT services (HBITS) project manager for region 1, 73012, 23158, PH68621","09/07/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of Mental Health","OCHBIT12922",389272,"10/16/2023","04/15/2026","Hourly Based IT Services (HBITS) Business Analyst - Expert in Region 1 73012, 23158, PH68621","10/05/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of Temporary & Disability Assistance","OCHBIT12982",408304,"11/23/2023","05/23/2026","Hourly Based IT Services (HBITS) Systems Analyst - Expert 73012, 23158, PH68621","12/27/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of Information Technology Services","OCHBIT13004",437400,"12/14/2023","06/13/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68621","12/06/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of Temporary & Disability Assistance","OCHBIT13048",327800,"01/22/2024","07/21/2026","Hourly based IT services (HBITS) Business Analyst Senior, 73012, 23158, PH68621","01/16/2024"
"Original Contract","PSI INTERNATIONAL INC","Office of Children & Family Services","OCHBIT13234",333600,"02/14/2024","02/13/2026","Hourly Based IT Services (HBITS) IT Specialist Expert - 73012, 23158, PH68621","02/07/2024"
"Original Contract","PSI INTERNATIONAL INC","Office of General Services","OCP000730",1125000,"10/30/2019","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH68621","05/24/2023"
"Amendment","PSI INTERNATIONAL INC","Office of General Services","OCP000730",154640.5,"","","Addition of funds for Hourly Based IT Services (HBITS) 73012, 23158, PH69626","07/31/2023"
"Amendment","PSI INTERNATIONAL INC","Office of General Services","OCP000730",3839000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68621","08/10/2023"
"Original Contract","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",22000000,"","","Contract Amount Adjustment","02/03/2015"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",44000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",13000000,"","10/31/2017","Contract amount adjustment","05/23/2017"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",36810335.53,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",47400000,"","","Contract Amount Adjustment","06/04/2018"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",21228600,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","PSI INTERNATIONAL INC","Office of General Services - Purchasing Contracts","PH65782",5000000,"","","Budget Modification","06/30/2020"
