*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRO CON GROUP INC","State University Construction Fund","D006607",949997,"03/02/2021","03/02/2023","Exterior door replacement Health Science Education Building & other science buildings SUNY Downstate","03/10/2021"
"Amendment","PRO CON GROUP INC","State University Construction Fund","D006607",0,"","03/16/2023","Correction of contract term","03/17/2021"
"Amendment","PRO CON GROUP INC","State University Construction Fund","D006607",0,"","12/04/2023","Extension of 263 days to guarantee period for completion of additional work from change proposals","05/02/2023"
"Amendment","PRO CON GROUP INC","State University Construction Fund","D006607",41413,"","","Change orders 1, 2, and 3 for various changes","11/29/2023"
"Amendment","PRO CON GROUP INC","State University Construction Fund","D006607",9175,"","","Change order 4 for doors, frames and hardware","01/09/2024"
"Amendment","PRO CON GROUP INC","State University Construction Fund","D006607",40464,"","","Change order number five for door hardware revisions","03/04/2024"
"Amendment","PRO CON GROUP INC","State University Construction Fund","D006607",5433,"","","Change order ten is to install raceways to integrate door security system","05/08/2024"
"Original Contract","PRO CON GROUP INC","Department of Environmental Conservation","D012233",1800000,"11/19/2021","11/19/2022","Job order contract Region 1 & 2 counties","11/19/2021"
"Amendment","PRO CON GROUP INC","Department of Environmental Conservation","D012233",1800000,"","11/19/2023","JOC increase & extension","12/28/2022"
"Amendment","PRO CON GROUP INC","Department of Environmental Conservation","D012233",1800000,"","11/18/2024","JOC Time extension renewal 2/4 and adding funding","11/24/2023"
"Original Contract","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",2000000,"01/10/2018","01/10/2019","Job Order Contracting - Area 1","01/10/2018"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",0,"","01/10/2020","CO #1 73112 JOC 1st renewal.","01/15/2019"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",0,"","01/10/2021","CO#2 74361 JOC Time Extension","12/30/2019"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D45741C",0,"","09/30/2021","CO#3 76119 No cost time extension","06/30/2021"
"Original Contract","PRO CON GROUP INC","Office of General Services - Design & Construction","D47071C",2000000,"03/25/2021","03/25/2022","Job order contracting Area 1 Bronx Kings Nassau NY Queens Richmond Suffolk counties","03/25/2021"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D47071C",0,"","03/25/2023","Job Order Contracting Area 1 renewal","02/02/2022"
"Amendment","PRO CON GROUP INC","Office of General Services - Design & Construction","D47071C",0,"","03/24/2024","CO# 78158 JOC Area 1 second renewal year and annual factor adjustments","02/24/2023"
