*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NRG BUSINESS MARKETING LLC","SUNY - Health Science Center at Brooklyn","C004110",5000000,"10/01/2023","09/30/2026","Natural gas through the National Grid Metro NY Service Territory","04/03/2024"
"Original Contract","NRG BUSINESS MARKETING LLC","State University of New York - System Administration","C004110",0,"10/01/2023","09/30/2026","Natural gas through the National Grid Metro NY Service Territory","01/17/2024"
"Original Contract","NRG BUSINESS MARKETING LLC","Office of General Services","C004793",8023831,"12/01/2023","11/30/2028","Natural gas supply for the W.A. Harriman Campus in Albany County","11/03/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","Department of Health","C038210",2456952.57,"12/01/2023","12/31/2027","Natural gas supply for the David Axelrod Institute","12/13/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","SUNY at Binghamton","C100073",7849381,"07/01/2024","06/30/2029","Natural gas supply","09/13/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","Metropolitan Transportation Authority","C143171",3909662,"03/01/2015","02/28/2016","PA Filed Contract - Natural Gas","02/05/2016"
"Original Contract","NRG BUSINESS MARKETING LLC","College at Brockport","CM03834",1650000,"06/01/2021","05/31/2024","Natural gas through RG&E SUNY Brockport usage","07/29/2021"
"Original Contract","NRG BUSINESS MARKETING LLC","College at Geneseo","CM03834",1790000,"06/01/2021","05/31/2024","Natural gas supply through RG&E SUNY Geneseo usage Livingston County","06/11/2021"
"Original Contract","NRG BUSINESS MARKETING LLC","State University of New York - System Administration","CM03834",0,"06/01/2021","05/31/2024","Natural gas through RG&E SUNY Brockport & Geneseo Monroe & Livingston Counties","05/12/2021"
"Amendment","NRG BUSINESS MARKETING LLC","College at Brockport","CM03834",400000,"","","Contract value increase","12/20/2023"
"Amendment","NRG BUSINESS MARKETING LLC","College at Geneseo","CM03834",631546.81,"","","Contract cap increase","08/04/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","State University of New York - System Administration","CM04018",0,"01/01/2023","12/31/2025","Natural gas supply for SUNY Farmingdale and Old Westbury","01/25/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","SUNY at Albany","CM04092",8000000,"06/01/2023","05/31/2026","Natural gas supply","08/10/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","State University of New York - System Administration","CM04092",200000,"06/01/2023","05/31/2026","Natural gas supply for SUNY Colleges at Albany, UAlbany Foundation, ESC and System Administration","07/26/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","Department of Corrections and Community Supervision","PA161713",769383.75,"12/01/2023","11/30/2024","Natural gas supply for Mid-State Correctional Facility","11/15/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","Mohawk Correctional Facility","PA161714",702003.88,"12/01/2023","11/30/2024","Natural gas supply for Mohawk Correctional Facility","11/15/2023"
"Original Contract","NRG BUSINESS MARKETING LLC","Office of General Services - Purchasing Contracts","PC66633",4718633.29,"05/30/2014","10/31/2014","Contract Assignment","10/16/2014"
"Amendment","NRG BUSINESS MARKETING LLC","Office of General Services - Purchasing Contracts","PC66633",-660782.1,"","12/31/2014","2 month extension  natural gas  lot 15 only","11/04/2014"
"Original Contract","NRG BUSINESS MARKETING LLC","Office of General Services - Purchasing Contracts","PC69754",28763000,"09/01/2022","08/31/2023","Natural gas firm and interruptible supply - Statewide","07/19/2022"
"Amendment","NRG BUSINESS MARKETING LLC","Office of General Services - Purchasing Contracts","PC69754",669833,"","11/30/2023","Short term extension and increase in funding","08/31/2023"
