*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C001810",4141500,"12/01/2013","11/30/2016","TEMPORARY BOILER RENTAL","02/19/2014"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C001828",7899750,"07/01/2014","06/30/2017","Welding Services","08/07/2014"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C001828",2200000,"","06/30/2017","Repair HTHW Piping","03/24/2016"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C001987",6057675,"10/01/2016","09/30/2021","MAINTENANCE/REPAIR SERVICE REPAIRS, STONYBROOK CAMPUS","12/08/2016"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C001991",24913860,"12/01/2016","11/30/2019","PROVIDE WELDING SERVICES","01/24/2017"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C002005",8794500,"12/01/2016","11/30/2021","Provide temporary hot water and steam boiler rentals","02/02/2017"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C002233",34587205,"12/01/2019","11/30/2024","Welding and pipe drying services","03/11/2020"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C002867",18430000,"10/01/2021","09/30/2026","Boiler maintenance and repair services","09/15/2021"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C002985",6822625,"12/01/2021","11/30/2026","Provide temporary hot water and steam boiler rentals","12/08/2021"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C003231",660700,"05/18/2022","12/19/2022","Chiller and generator rental at Chavez Hall","10/05/2022"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",4688225,"01/11/2021","09/18/2022","Renovation of Marine Engineering Lab at SUNY Maritime at Fort Schuyler","01/26/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",0,"","10/06/2022","Correction of term dates","02/05/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",6001,"","","Change Order 1 to relocate existing generator","09/24/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",-72000,"","","Change order #3 reduce field order allowance","11/09/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",71498,"","","Electrical feeders install in raceway","12/15/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",347,"","","HVAC addition","01/21/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",23017,"","","Change order #5 provide new condenser pump","01/27/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",-7332,"","","Credit to contract for unused overtime costs CO#6","04/07/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",33141,"","","Change orders #7, #8 and #9- various changes","09/08/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",-94752,"","","Change order #10 is to delete generators and raise two condensing units","01/12/2023"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",0,"","12/31/2024","Administrative contract term extension","11/10/2023"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","State University Construction Fund","D006601",103909,"","","Change order 11 is to install new doors and relocate the boiler valve controls and associated piping","01/09/2024"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","Dormitory Authority of the State of New York","D195341",1967000,"12/13/2016","09/29/2017","PA Filed Contract-Pilgrim Psychiatric Center Steam Tunnel Rehabilitation and Asbestos Abate","12/21/2016"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",1052500,"03/20/2020","08/05/2021","Replace Air Handling Units HVAC Building 80 Sagamore CPC","03/20/2020"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",183195,"","","Change order #1 75395 temp swing space","03/15/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",-4123,"","","CO#2 75395A credit","07/13/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",0,"","04/09/2023","CO#4 76373 No cost time extension","10/15/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",16656,"","","CO# 5 76299 Relocation of existing plumbing vents","11/01/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",88616,"","","CO #6 76349 increase for piping work","11/05/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",53949,"","","CO #3 75395B Reimbursement for additional costs related to CO 75395","11/10/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",38158,"","","CO#7 76428 Removal and replacement of control panel and control devices","12/28/2021"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",5933,"","","CO#8 77087 Remove relocate exhaust ductwork","07/08/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",112232,"","","CO#9 77143 increase for temporary rentals","08/22/2022"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",7542,"","","CO#10 77933 Investigate building flow conditions & chilled water systems at Sagamore CPC","01/24/2023"
"Amendment","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45889H",16468,"","","CO#11 78706 Delay Claim","06/02/2023"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","Office of General Services - Design & Construction","D45890H",506200,"03/18/2019","11/09/2019","Replace Central Air Conditioning Unit & Supporting Systems Bldg. 702 Pilgrim PC Suffolk County","03/18/2019"
