*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C00034GG",100000,"04/01/2018","03/31/2019","Education services to empower at risk Immigrant students and families","03/20/2020"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C026890",825000,"04/01/2013","09/30/2014","HOME VISITING SERVICES","05/13/2013"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C026890",550000,"","09/30/2015","Single Source Amendment","11/05/2014"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C027666",3039095,"10/01/2015","09/30/2020","Healthy Families New York","11/23/2015"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C027666",-433525,"","","Budget Modification","02/04/2020"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028076",100000,"07/01/2017","06/30/2018","HOMELESS LGTBQ YOUTH DROP IN CENTER","03/23/2018"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028260",150000,"10/01/2012","06/30/2013","Targeted Prevention","03/14/2013"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028260",6465,"","06/30/2013","other amendment","07/11/2013"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028436",986466,"07/01/2013","06/30/2018","Multiple Service Agency (MSA) - Targeted Prevention","09/27/2013"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028436",8706,"","","Other Amendment","05/20/2014"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028436",8706,"","","Other amendment","12/23/2014"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028436",8859,"","","Adds Money","09/21/2015"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028436",8706,"","06/30/2018","Adds Money","12/19/2016"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C028436",9012,"","","Adds money","12/19/2017"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028912",1708000,"10/01/2020","09/30/2025","Healthy Families New York","11/05/2020"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028912",40992,"","","Adds money","05/15/2023"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Office of Children & Family Services","C028912",402,"","","Adds money","03/05/2024"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Victim Services, Office of","C100452",701085.16,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/21/2014"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Victim Services, Office of","C100452",83455.21,"","09/30/2017","ADD MONEY","08/03/2017"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Victim Services, Office of","C100452",726403.66,"","09/30/2019","RENEWAL","10/03/2017"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Victim Services, Office of","C11251GG",1296242.49,"10/01/2022","09/30/2025","Victims of Crime Act","04/13/2023"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C33508GG",987110,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/08/2018"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C33508GG",9774,"","","ADDS MONEY","12/31/2018"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C33508GG",9774,"","","Adds Money","09/27/2019"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C33508GG",19956,"","","Adds money","03/15/2022"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C33508GG",9978,"","","Adds money","12/29/2022"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Department of Health","C38699GG",987110,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/11/2023"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Victim Services, Office of","C501048",108255,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","DOMINICAN WOMENS DEVELOPMENT CENTER","Victim Services, Office of","C501048",108255,"","09/30/2014","renewal amendment","02/04/2014"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Division of Criminal Justice Services","C552545",61188,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/02/2012"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Division of Criminal Justice Services","C552546",58600,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","06/04/2013"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","Division of Criminal Justice Services","C552547",57300,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN ACT FORMULA GRANT DCJ01.0000259.1090000","05/29/2014"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","State Education Department","C817036",80000,"07/01/2017","06/30/2019","STEM AFTER SCHOOL HOMEWORK ASSISTANCE","05/29/2019"
