*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRILLIUM HEALTH INC","Office of Temporary & Disability Assistance","C00448GG",716685,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/01/2019"
"Amendment","TRILLIUM HEALTH INC","Office of Temporary & Disability Assistance","C020963",119724,"","12/31/2013","SINGLE SOURCE AMENDMENT","07/13/2012"
"Original Contract","TRILLIUM HEALTH INC","Office of Temporary & Disability Assistance","C021672",472550,"01/01/2014","12/31/2018","Housing Opportunities for Persons with Aids","06/18/2014"
"Amendment","TRILLIUM HEALTH INC","Office of Temporary & Disability Assistance","C021672",56960,"","12/31/2018","Adds Money","05/18/2015"
"Amendment","TRILLIUM HEALTH INC","Office of Temporary & Disability Assistance","C021672",6706,"","","ADDS MONEY","04/18/2018"
"Amendment","TRILLIUM HEALTH INC","Office of Temporary & Disability Assistance","C021672",0,"","06/30/2019","NO COST TIME EXTENSION","03/13/2019"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C023082",133018,"","06/30/2013","renewal amendment","11/13/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C023115",830514,"","06/30/2013","Renewal Amendment","08/09/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C023115",25490,"","06/30/2013","other amendment","03/12/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C023870",141000,"","09/30/2013","renewal amendment","12/26/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C023870",68683,"","03/31/2014","Single Source Amendment","12/16/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C023870",34796,"","06/30/2014","SINGLE SOURCE AMENDMENT","06/20/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C025062",61013,"","05/31/2013","Renewal amendment","08/02/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C025062",19944,"","09/30/2013","Renewal Amendment","11/18/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",193735,"","05/31/2013","Renewal amendment","07/31/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",190822,"","05/31/2014","renewal amendment","09/30/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",191238,"","05/31/2015","Renewal Amendment","06/20/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",111556,"","12/31/2015","Adds money and time","07/28/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",79683,"","05/31/2016","Adds money and time","02/16/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",79683,"","10/31/2016","Adds Money and Time","07/26/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",47810,"","01/31/2017","Adds Money and Time","11/10/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026149",159365,"","11/30/2017","ADDS TIME AND MONEY","05/04/2017"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",73563,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",72457,"","05/31/2014","renewal amendment","09/30/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",72615,"","05/31/2015","Renewal Amendment","08/06/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",49583,"","","Adds Money","03/04/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",52538,"","09/30/2015","Adds Money and Time","07/08/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",63750,"","06/30/2016","ADDS MONEY AND TIME","12/29/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C026251",0,"","09/30/2015","BUDGET MODIFICATION","12/22/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",96000,"","11/30/2013","renewal amendment","10/30/2012"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",93938,"","11/30/2014","Renewal Amendment","05/01/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",94763,"","11/30/2015","Renewal Amendment, HIV/STI/Hep C Prevention","03/09/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",94763,"","11/30/2016","Renewal","01/22/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",94763,"","11/30/2017","Adds Money and Time","01/13/2017"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",94763,"","11/30/2018","ADDS TIME & MONEY","01/25/2018"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027616",39485,"","04/30/2019","ADDS TIME AND MONEY","12/16/2018"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C027617A",197422,"12/01/2015","11/30/2016","HIV/STI/HEP C PREV GAY MEN/MSM COLOR COMP A","05/16/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027617A",197422,"","11/30/2017","ADDS TIME AND MONEY","07/28/2017"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027617A",197422,"","11/30/2018","Adds Time and Money","01/05/2018"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027617A",82259,"","04/30/2019","ADDS MONEY AND TIME","12/31/2018"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C027629A",197422,"12/01/2015","11/30/2016","HIV/STI/HEP C PREV GAY MEN/MSM COLOR COMP A","05/17/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027629A",197422,"","11/30/2017","ADDS TIME AND MONEY","07/26/2017"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027629A",197422,"","11/30/2018","Adds Time and Money","01/05/2018"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C027629A",82259,"","04/30/2019","ADDS TIME AND MONEY","12/21/2018"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C028410",4096368,"07/01/2013","06/30/2018","Community Services Program (CSP)","09/06/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028410",25495,"","","Other Amenemdment","05/02/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028410",25490,"","","Adds Money","03/09/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028410",25490,"","06/30/2018","Adds money","12/22/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028410",25490,"","06/30/2018","Adds money","08/18/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028410",25490,"","","ADD MONEY","09/28/2017"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C028470",728587,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/05/2013"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028470",221404,"","","Other Amendment","12/31/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028470",120000,"","","Adds Money","08/27/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028470",205000,"","06/30/2018","Adds Money","08/15/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028470",100000,"","06/30/2018","Adds money","03/22/2017"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C028620",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/16/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C028620",83597,"","04/30/2019","ADDS MONEY AND TIME","12/27/2018"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C029620",888200,"07/01/2014","06/30/2019","AIDS TREATMENT ADHERENCE TO ANTIRETRO VIRAL THERAP","12/30/2014"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C029620",-177640,"","06/30/2018","CONTRACT TERMINATION AND REDUCTION","08/17/2018"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C029793",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management Programs","03/04/2015"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C029981",250000,"10/01/2014","03/31/2019","PrEP-HIV/AIDS Prevention Demo Program","03/19/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C029981",0,"","03/31/2019","Budget Modification","03/18/2016"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C30570GG",1170000,"10/01/2015","03/31/2020","HEPATITIS C MAN & TREATMENT & HIV PROG RETENTION A","09/10/2015"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30570GG",65000,"","06/30/2020","Adds Money and Time","11/02/2020"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30570GG",130000,"","12/31/2020","Adds Money and Time","12/10/2020"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30570GG",86667,"","05/31/2021","Adds money and time","04/06/2021"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30570GG",21666,"","05/31/2021","Adds money","06/25/2021"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C30870GG",900000,"01/01/2016","12/31/2019","TELEMEDICINE FOR EXPANDED ACCESS TO PREP","03/16/2016"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C30963GG",750000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","06/13/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30963GG",28333,"","02/28/2021","ADD MONEY","01/31/2017"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30963GG",21667,"","","Adding Money","12/16/2019"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C30973GG",750000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","06/13/2016"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30973GG",28333,"","02/28/2021","ADD MONEY","01/31/2017"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C30973GG",21667,"","","Adds Money","12/13/2019"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C31331GG",1000000,"07/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services (PrEP)","06/28/2016"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C33025GG",1000000,"12/01/2017","11/30/2022","HIV/STD PREVENTION FOR WOMEN SERVICES","11/15/2017"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C33398GG",1555770,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/07/2018"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33398GG",45000,"","","Adds money","08/10/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C33428GG",4099045,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","05/08/2018"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33428GG",29456,"","","REGIONAL HIV PREVENTION & SUPPORT SERVICES","09/18/2018"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33428GG",29456,"","","Regional HIV Prevention & Support Services","07/25/2019"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33428GG",52108,"","","Adds money","11/30/2021"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33428GG",25450,"","","Adds money","10/11/2022"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C33706GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER","04/22/2019"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33706GG",84000,"","","Adds money","12/28/2022"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C33791GG",500000,"11/01/2018","10/31/2023","ADD MONEY","09/27/2018"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C33881GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/08/2019"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C33881GG",-600000,"","04/30/2021","Assignment","01/28/2022"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C35547GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/05/2021"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C36210GG",2728863,"01/01/2021","12/31/2025","Empire State Supportive Housing Initiative","04/21/2021"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C36310GG",320000,"03/01/2021","02/28/2023","Adds time and money","10/29/2021"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C36321GG",25000,"03/01/2021","04/30/2021","Adds money and time","12/07/2021"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C36729GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services (PrEP) in General and HIV Primary Care Settings","10/26/2021"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C36729GG",250000,"","09/30/2024","Adds money and time","12/13/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C37955GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","06/26/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C38178GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","06/13/2023"
"Amendment","TRILLIUM HEALTH INC","Department of Health","C38178GG",19167,"","","Adds money","12/18/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C38366GG",549000,"05/01/2023","04/30/2028","Crystal Meth Overdose Prevention Program","12/13/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C38506GG",4099045,"07/01/2023","06/30/2028","HIV/AIDS - Community Service Program Multi Service Agencies & CDIS","08/25/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C38727GG",1555770,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/08/2023"
"Original Contract","TRILLIUM HEALTH INC","Department of Health","C39334GG",581000,"10/01/2023","09/30/2025","Opioid Settlement Funding","12/08/2023"
