*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEB979G",100000,"07/06/2012","11/03/2012","CLEAN UP ROCK DEBRIS  BLDG 52  SING SING CF","08/02/2012"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEC151G",49000,"01/10/2013","05/10/2013","CORRECT FAILED ISOLATION VALVES BUILDINGS 76 AND 70 AT CREEDMOOR PC","02/04/2013"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEC235G",300000,"02/01/2013","06/01/2013","REPAIR WATER MAIN BREAK  BLDGS 4 AND 73 CREEDMOOR PC","03/20/2013"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEC366G",200000,"06/25/2013","09/23/2013","REPAIR  FAILED SEWAGE GRINDER PUMP BRONX PC","07/31/2013"
"Amendment","FGI CORPORATION","Office of General Services - Design & Construction","DEC366G",0,"","03/13/2014","CO # 66714 - NCTE - Repair Failed Sewage Grinder Pump, Bronx PC","09/27/2013"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEE161G",150000,"08/06/2019","02/02/2020","Repair Sink Holes Buildings 122 & 123 Manhattan PC New York County","10/08/2019"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEE582G",300000,"06/14/2021","12/11/2021","Repair sidewalk and sink hole NY PI","07/14/2021"
"Amendment","FGI CORPORATION","Office of General Services - Design & Construction","DEE582G",0,"","04/10/2022","CO#1 76876 No cost time extension","02/04/2022"
"Amendment","FGI CORPORATION","Office of General Services - Design & Construction","DEE582G",350000,"","05/25/2022","CO#2 77197 Time extension and repair sidewalk and sink hole","05/17/2022"
"Original Contract","FGI CORPORATION","Office of General Services - Design & Construction","DEE745G",100000,"01/06/2022","05/06/2022","Repair sink hole bldg 40 Creedmoor PC Queens County","02/07/2022"
