*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C00392GG",462932,"05/02/2021","05/01/2026","Capital Building Grant","08/25/2022"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C00393GG",184496,"05/02/2021","05/01/2026","Capital Building Grant","08/25/2022"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Department of Transportation","C004227",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","04/21/2022"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Addiction Services and Supports","C004441",660000,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","06/30/2023"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Addiction Services and Supports","C004490",500000,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","09/12/2023"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007228",177168,"","08/31/2013","Renewal Amendment - Shelter Care Plus-Adult Residential","08/23/2012"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007228",173754,"","08/31/2014","Renewal Amendment","09/20/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",701130,"","","Other Amendment 5th Quarter Payment","01/02/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",1250000,"","12/31/2012","Additional funding from procurement 127","01/25/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",4603388,"","12/31/2013","Renewal Amendment","02/14/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",5304518,"","12/31/2014","Renewal Amendment","12/16/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",88550,"","","Other Amendment, adds funding","09/24/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",1326130,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007310",181539,"","","Adds Money","03/25/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007436",544320,"","06/30/2013","Renewal Amendment","07/26/2012"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007436",136080,"","","other amendment -wd","06/11/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007436",408240,"","06/30/2014","Renewal Amendment","10/08/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007436",544320,"","06/30/2015","Renewal Amendment","07/17/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007436",136080,"","","FIFTH QUARTER FINANCING","06/15/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",1319135,"","06/30/2013","RENEWAL AMENDMENT","09/07/2012"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",329784,"","","other amendment -wd","06/11/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",989351,"","06/30/2014","Renewal Amendment Community Residences","10/16/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",12375,"","","Other Amendment","06/30/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",1319138,"","06/30/2015","Renewal Amendment","11/21/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",24750,"","","Amendments other","12/08/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007443",335973,"","","FIFTH QUARTER FINANCING","06/15/2015"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",140932,"07/01/2012","06/30/2013","Affirmative Business/Industry","08/06/2012"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",35233,"","","other amendment -wd","06/11/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",105699,"","06/30/2014","Renewal Amendment","09/27/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",140932,"","06/30/2015","RENEWAL AMENDMENT","08/12/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",35233,"","","5th Quarter Payment","06/11/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",109747,"","06/30/2016","Renewal","01/11/2016"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",144980,"","06/30/2017","Renewal","06/30/2016"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",288,"","06/30/2017","Adds Funds","01/12/2017"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007762",36317,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/14/2017"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",708706,"11/01/2012","06/30/2013","SUPPORTED HOUSING","02/13/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",177177,"","","other amendment -wd","06/11/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",885882,"","06/30/2014","Renewal Amendment","09/27/2013"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",17325,"","","Other Amendment","06/25/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",1063060,"","06/30/2015","Renewal Amendment","07/17/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",34650,"","","Other Amendment","11/17/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",274428,"","","Written Directive","06/12/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",875637,"","06/30/2016","Renewal","08/21/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",1150068,"","06/30/2017","Renewal","06/20/2016"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",18066,"","06/30/2017","ADDS MONEY","01/19/2017"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C007869",292034,"","06/30/2013","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Temporary & Disability Assistance","C00840GG",870000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/03/2022"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Temporary & Disability Assistance","C00840GG",38400,"","","Adds money","03/28/2023"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Temporary & Disability Assistance","C00840GG",34200,"","","Adds money","12/13/2023"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","SUNY at Stony Brook","C011012",0,"","09/30/2013","NO COST TIME EXTENSION","04/30/2013"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C011419",226524,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/03/2014"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C013447",321436,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C013447",-3062,"","","Budget modification","03/02/2023"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020146",33956219,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020146",1148066,"","","Adds Money","04/24/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020146",919699,"","12/31/2019","Adds Money","12/23/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020146",6203155,"","","ADDS MONEY","11/02/2018"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020184",175671,"09/01/2014","08/31/2015","SHELTERED PLUS CARE","12/05/2014"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020184",186447,"","08/31/2016","2015 (2016) SHELTER PLUS CARE-","09/09/2015"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020267",3007711,"07/01/2015","06/30/2016","Downstate Non-Residential Renewal 2015","09/04/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020267",0,"","06/30/2020","Correct contract end date","06/06/2016"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020271",7721711,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","09/17/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020271",828900,"","06/30/2020","Adds Money","03/16/2016"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020271",2472678,"","06/30/2020","Adds money","04/29/2016"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020271",3813285,"","06/30/2020","ADDS MONEY","11/23/2016"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020271",4572146,"","06/30/2020","ADDS MONEY","05/15/2017"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020550",802697,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","12/19/2017"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020680",1218148,"01/01/2018","12/31/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/05/2018"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Department of Health","C029878",4000000,"12/01/2014","11/30/2016","Nursing Home to Independent Living Supported Housing Program","05/13/2015"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Department of Health","C029878",4000000,"","11/30/2018","ADD MONEY AND TIME","07/28/2017"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Department of Transportation","C035131",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","01/13/2017"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C20977GG",47755743,"01/01/2020","12/31/2024","Upstate Residential Program","01/24/2020"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C20977GG",-1347983,"","","Contract Reduction","09/04/2020"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21056GG",5037373,"09/01/2019","06/30/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","08/21/2019"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21116GG",27229079,"07/01/2020","06/30/2025","Downstate Residential Program","06/16/2020"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21116GG",1914741,"","","Adds money","03/29/2023"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C21818GG",28933288,"07/01/2022","06/30/2027","Downstate Residential Program","10/24/2022"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C22186GG",212526,"09/01/2021","08/31/2022","Projects for Assistance in Transition From Homelessness Funding","05/03/2023"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C22362GG",19772879,"07/01/2022","06/30/2027","Safe Options Support Critical Time Intervention","10/28/2022"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Department of Health","C37786GG",7806060.24,"10/01/2022","09/30/2027","Empire State Supportive Housing Initiative","12/20/2022"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Dormitory Authority of the State of New York","L90089R",3350400,"07/01/2001","06/30/2031","PILGRIM PC, BLDG 55 REVENUE LEASE, 27920 SF","03/23/2000"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Dormitory Authority of the State of New York","L90185R",3350400,"07/01/2002","07/01/2042","BUILDING 55 - PILGRIM PC - LEASE MODIFICATION","01/23/2003"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Creedmoor Psychiatric Center","L90227R",1,"12/28/2010","12/27/2045","CREEDMOOR PC 79-25 WINCHESTER BLVD BLDG 74 QUEENS VILLAGE, NEW YORK","04/13/2011"
