*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AESKU NY INC","SUNY at Buffalo","L00001R",21484.8,"10/01/2016","09/30/2017","START UP NY LEASE AGREEMENT SUNY BUFFALO","02/10/2017"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00001R",3530.88,"","","AMENDMENT 1 EFFECTIVE DECEMBER 1 2016 ADDING SPACE TO START UP NY LEASE AGREEMENT AT SUNY BUFFALO","02/14/2017"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00001R",7686.91,"","","AMENDMENT 2 EFFECTIVE AUGUST 1 2017 ADDING SPACE TO START UP NY LEASE AGREEMENT AT SUNY BUFFALO","08/16/2017"
"Original Contract","AESKU NY INC","SUNY at Buffalo","L00003R",32921.59,"10/01/2017","09/30/2018","START UP NY LEASE AGREEMENT SUNY BUFFALO","09/28/2017"
"Original Contract","AESKU NY INC","SUNY at Buffalo","L00009R",34308.28,"10/01/2018","09/30/2019","StartUP NY Lease Agreement Research & Development SUNY Buffalo Erie County","09/25/2018"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00009R",1803.63,"","","StartUP NY Lease Amendment Research & Development SUNY Buffalo Erie County","06/26/2019"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00009R",39188.8,"","09/30/2020","START UP NY 1 Year Lease Renewal at 701 Ellicott St 3rd Floor SUNY Buffalo Erie County","09/20/2019"
"Original Contract","AESKU NY INC","SUNY at Buffalo","L00019R",46362.75,"10/01/2020","09/30/2021","START-UP NY 701 Ellicott St 3rd floor Buffalo Erie County","01/26/2021"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00019R",46362.75,"","09/30/2022","Supplement 01 renewal","09/10/2021"
"Original Contract","AESKU NY INC","SUNY at Buffalo","L00029R",46362.75,"10/01/2022","09/30/2023","START-UP NY 701 Ellicott St 3rd floor Buffalo Erie County","01/31/2023"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00029R",46290,"","09/30/2024","Start Up NY Amendment #1 renewal","04/04/2024"
"Amendment","AESKU NY INC","SUNY at Buffalo","L00029R",0,"","09/30/2024","End date correction","04/04/2024"
