*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York Local Government Assistance Corporation","C000142",0,"","01/31/2013","one year extension provided for in original agreement","06/08/2012"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York Local Government Assistance Corporation","C000142",0,"","01/31/2014","Financial Advisor Services - Primary","03/04/2013"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000401",0,"","02/28/2014","No cost amendment to hold 2012-13 rates for 2013-14","02/26/2013"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000401",550000,"","02/28/2016","Financial Advisory Services - 2 year extension","05/19/2014"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000430",4494000,"02/01/2014","01/31/2019","Primary Bond Sale Financial Advisory Services","05/13/2014"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000442",3500000,"02/29/2016","02/28/2021","Financial Advisory Services to Manage the State's Debt Portfolio - Primary","05/23/2016"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000455",3172200,"02/01/2019","01/31/2024","Primary Bond Sale Advisory Services","05/13/2019"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000455",0,"","05/31/2024","Four month extension","02/13/2024"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Division of the Budget","C000468",3500000,"03/01/2021","02/28/2026","Financial advisory services (primary)","11/19/2021"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Office of the State Comptroller","C000889",200000,"","02/28/2017","6 Month Extension","09/06/2016"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Office of the State Comptroller","C001031",2000000,"03/01/2017","02/28/2022","Primary Financial Advisory Services","06/02/2017"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Office of the State Comptroller","C001031",0,"","02/28/2023","One year no cost time extension for Primary Financial Advisory Services","02/02/2022"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","New York Local Government Assistance Corporation","C001081",1381250,"02/01/2019","01/31/2024","PA Filed Contract - Provide Primary Financial Advisory Services","03/05/2019"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","Office of the State Comptroller","C001160",2191650,"03/01/2023","02/28/2028","Primary financial advisory services","01/31/2023"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","Office of the State Comptroller","C001160",0,"","02/29/2028","Update to correct the contract end date","02/09/2023"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010051",150000,"","01/18/2015","Financial Advisory Serivces, 1 of 2 One(1)  Year Renewals","08/05/2014"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010051",150000,"","01/18/2016","Second Amendment- Financial Advisory Services","05/13/2015"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010051",0,"","07/18/2016","Six month extension","04/21/2016"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010051",113376.46,"","07/18/2016","Contract Value Increase","03/08/2017"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010393",750000,"07/19/2016","07/18/2019","Financial Advisory Services","12/20/2016"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010393",0,"","07/18/2020","One Year Extension (1 of 2)","06/03/2019"
"Amendment","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010393",350000,"","07/18/2021","One Year Extension (2 of 2)","11/25/2020"
"Original Contract","PUBLIC RESOURCES ADVISORY GROUP","New York State Thruway Authority","C010632",900000,"07/19/2021","07/18/2024","Financial advisory services","12/21/2021"
