*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Transportation","C003955",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","11/05/2019"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C024235",359352,"","06/30/2014","renewal amendment","09/27/2012"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C025901",0,"","12/31/2012","NCTE - HEAL NY","03/06/2013"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026240",211658,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026240",208475,"","05/31/2014","renewal amendment  HIV primary care and prev services","10/17/2013"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026240",208930,"","05/31/2015","Renewal Amendment","06/26/2014"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026240",49583,"","","Adds Money, primary care services","02/27/2015"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026240",97976,"","09/30/2015","Adding money and time","05/28/2015"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026240",63750,"","06/30/2016","Adds Money and Time","12/30/2015"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026658",173321,"","03/31/2013","Renewal amendment","06/28/2012"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026658",43330,"","","Other Renewal - Written Directive","08/06/2013"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026658",129991,"","03/31/2014","Renewal Amendment","12/04/2013"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026658",173321,"","03/31/2015","RENEWAL AMENDMENT","07/28/2014"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C026658",86661,"","09/30/2015","Renewal","09/02/2015"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C028347",100000,"02/01/2012","01/31/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","06/24/2013"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C029485",62823,"04/01/2014","03/31/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","12/03/2014"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C029485",0,"","06/30/2016","No Cost Time Extension","07/05/2016"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C31330GG",744280,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS Services (PrEP)","06/06/2016"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C31941GG",51608,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","08/25/2017"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C32896GG",10000000,"05/01/2017","04/30/2022","STATEWIDE HEALTH CARE FACILITY TRANSFORMATION","11/26/2018"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C32896GG",0,"","04/30/2023","No cost time extension","06/14/2022"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Health","C36728GG",307284,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","11/02/2021"
"Amendment","ARNOT OGDEN MEDICAL CENTER","Department of Health","C36728GG",192052,"","09/30/2024","Adds money and time","12/22/2023"
"Original Contract","ARNOT OGDEN MEDICAL CENTER","Department of Transportation","X197514",1500000,"10/20/2015","10/20/2016","SURPLUS PROPERTY  SALE MAP 155-C PARCEL 206 STATE HIGHWAY 5026 ERWIN STEUBEN COUNTY","02/24/2016"
