*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CELLCO PARTNERSHIP","Office of Information Technology Services - Telecommunications","C000273",387517.1,"","12/31/2016","Contract Extension","10/22/2013"
"Amendment","CELLCO PARTNERSHIP","Office of Information Technology Services - Telecommunications","C000273",33000,"","09/30/2017","Final Renewal","04/28/2017"
"Original Contract","CELLCO PARTNERSHIP","Power Authority of the State of New York","C263388",3107955,"06/09/2016","10/01/2026","Addition of Verizon Owned Cellular Communications Equipment","06/13/2016"
"Original Contract","CELLCO PARTNERSHIP","SUNY at Stony Brook","OC00005",360000,"07/01/2023","06/30/2024","Telecommunication connectivity services, 77017, 23100, PS68692","07/27/2023"
"Original Contract","CELLCO PARTNERSHIP","Office of Court Administration","OC00043",432000,"04/01/2023","03/31/2024","Wireless service for Agency devices - Telecommunication connectivity services, 77017, 23100, PS68692","03/05/2024"
"Original Contract","CELLCO PARTNERSHIP","Attorney General, Office of the","OC106491",50323.11,"04/01/2022","03/31/2023","Telecommunication connectivity services, 77017, 23100, PS68692","05/16/2023"
"Original Contract","CELLCO PARTNERSHIP","Attorney General, Office of the","OC106540",480000,"04/01/2023","03/31/2024","Wireless service for agency devices 77017, 23100, PS68692","07/21/2023"
"Original Contract","CELLCO PARTNERSHIP","Division of Military & Naval Affairs","OCP000324",959.76,"01/11/2023","12/31/2023","Purchase of two additional MiFi devices, 77017, 23100, PS68692","02/15/2023"
"Amendment","CELLCO PARTNERSHIP","Division of Military & Naval Affairs","OCP000324",10496.51,"","03/31/2024","Telecommunication services 77017, 23100, PS68692","03/25/2024"
"Amendment","CELLCO PARTNERSHIP","Division of Military & Naval Affairs","OCP000324",247.92,"","09/15/2024","Telecommunication services 77017, 23100, PS68692","04/25/2024"
"Amendment","CELLCO PARTNERSHIP","Division of Military & Naval Affairs","OCP000324",1263.23,"","","Telecommunication services, 77017, 23100, PS68692","05/15/2024"
"Amendment","CELLCO PARTNERSHIP","Office of General Services - Purchasing Contracts","PS63766",58254500,"","","Increase CAP Adjustment EE1","03/04/2015"
"Amendment","CELLCO PARTNERSHIP","Office of General Services - Purchasing Contracts","PS63766",0,"","08/15/2018","Statewide Comprehensive Telecommunication Services, One Year Contract Extension","08/18/2017"
"Amendment","CELLCO PARTNERSHIP","Office of General Services - Purchasing Contracts","PS63766",650500,"","05/15/2019","Extension and add Net Neutrality language","08/29/2018"
"Amendment","CELLCO PARTNERSHIP","Office of General Services - Purchasing Contracts","PS63766",595000,"","","Increase of Contract Cap","10/11/2018"
"Amendment","CELLCO PARTNERSHIP","Office of General Services - Purchasing Contracts","PS63766",5054377.5,"","09/15/2019","Four (4) Month Extension","05/09/2019"
"Original Contract","CELLCO PARTNERSHIP","College of Technology at Delhi","X000295",159274.07,"11/05/2015","11/04/2020","REVOCABLE PERMIT FOR CELL TOWER","11/06/2015"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets - State Fair","X000674",35000,"06/01/2010","05/31/2011","CORPORATE SPONSORSHIP - 2010 FAIR","09/17/2010"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets - State Fair","X000902",50000,"06/01/2011","05/31/2012","SPONSORSHIP AGREEMENT FOR THE 2011 NEW YORK STATE FAIR","06/17/2011"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets - State Fair","X001040",35630,"06/01/2012","05/31/2013","Sponsorship Agreement","09/12/2012"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets - State Fair","X001182",75000,"06/01/2013","05/31/2014","Sponsorship Agreement","09/12/2013"
"Original Contract","CELLCO PARTNERSHIP","Office of General Services","X003337",0,"02/01/2012","01/31/2017","Install Indoor Cell Antenna System","08/23/2012"
"Original Contract","CELLCO PARTNERSHIP","Office of General Services","X003338",160548.27,"02/01/2012","01/31/2017","Use of Antenna System","08/23/2012"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets - State Fair","X14SP13",75000,"06/01/2014","05/31/2015","Revenue Agreement","08/25/2014"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets","X15SP15",75000,"06/01/2015","05/31/2016","Sponsorship for 2015 State Fair","08/19/2015"
"Original Contract","CELLCO PARTNERSHIP","Department of Agriculture & Markets - State Fair","X16SP14",44000,"06/01/2016","05/31/2017","2016 State Fair Sponsorship","04/20/2017"
"Original Contract","CELLCO PARTNERSHIP","College at New Paltz","X990782",935089,"04/01/2016","03/31/2036","REVOCABLE PERMIT WIRELESS COMMUNICATIONS SITE SUNY NEW PALTZ","04/13/2016"
