*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D261649",-477133.18,"","","INSTALL PAVEMENT MARKINGS - VAR LOCS LIVINGSTON/MONROE/WYOMING COS  CO#4","10/19/2012"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D261822",1287029.46,"07/20/2012","11/30/2012","INSTALLATION OF PAVEMENT MARKINGS, REGION 2","07/20/2012"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D261822",0,"","07/31/2013","CO#2 NCTE","11/27/2012"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D261822",133986.72,"","","CO#1 - increase for reflective pavement stripes","12/13/2012"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D261822",-251876.04,"","","CO#3 Clean up Installation of Pavement Marking Region 2","01/16/2014"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D262177",1562302.13,"01/24/2013","11/30/2013","DURABLE PAVEMENT MARKING VARIOUS ROUTES ALL REGION 2 COUNTIES","01/24/2013"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262177",251719.23,"","","CO#1 Cleanup Durable Pavement Marking Various Routes All Region 2 Counties","05/13/2014"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D262585",1179512.72,"05/15/2014","11/30/2014","PAVEMENT MARKINGS & CENTERLINE AUDIBLE ROAD DELINEATORS  REGION 6 COUNTIES","05/15/2014"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262585",46319.35,"","","CO # 003, New Item Item Overrun, Pavement Markings & Centerline Audible Road Delineators Region 6 Co","03/26/2015"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262585",-199619.94,"","11/30/2014","CO 4, Decreases, Pavement Markings & Centerline Audible Road Delineators  Region 6 Counties","01/05/2016"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262585",0,"","11/30/2014","CO # 4 Final Clean up CO Pavement Mrkings & Centerline Region 6 Counties","07/18/2016"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D262606",1526167.52,"05/14/2014","11/15/2014","EPOXY PAVEMENT MARKINGS & CENTERLINE AUDIBLE ROADWAY DELINEATORS REGION 3","05/14/2014"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262606",88497.96,"","","CO#1 - Add locations, epoxy pavement markings & centerline audible roadway delineators, Region 3.","09/08/2014"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262606",0,"","12/06/2014","CO#003, NCTE,EPOXY PAVEMENT MARKINGS & CENTERLINE AUDIBLE ROADWAY DELINEATORS REGION 3","11/24/2014"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262606",-90782.68,"","","CO  5 CLEANUP CHANGE ORDER   Region 3","03/21/2015"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D262606",0,"","12/06/2014","CLOSE Out Pavement markings Various Hwys Region 3","12/01/2015"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D263149",2583482.28,"05/06/2016","12/15/2016","Bridge cleaning, painting, steel repairs, Onondaga and Tompkins Counties, Region 3","05/06/2016"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263149",-518190.51,"","12/15/2016","CO 2 Clean-up Change Order Pavement marking for 2016 Region 4","04/21/2017"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263149",0,"","12/15/2016","CLOSE OUT","07/14/2017"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D263164",2532229,"05/06/2016","11/30/2016","Regional Pavement Markings and CARDS Installation at Various Locations Region 3","05/06/2016"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263164",-166964.7,"","11/30/2016","CO#1-Overruns/Underrun-Regional Pavement Markings & CARDS Installation at Various Locations Region 3","12/30/2016"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263164",0,"","11/30/2016","CO Final to Close-Regional Pavement Markings and CARDS Installation at Various Locations Region 3","05/25/2017"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D263309",3008325,"12/23/2016","10/31/2017","Pavement marking, various locations , Erie and Niagara Counties, Region 5","12/23/2016"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263309",-165045.05,"","","CO #5 Clean up order  Pavement marking, various locations , Erie/Niagara County Region 5","11/08/2017"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",6905393,"02/06/2018","07/25/2019","Durable Pavement Markings Suffolk & Nassau Counties","02/06/2018"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",0,"","09/25/2019","CO#2 NCTE","05/23/2019"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",-3002,"","","Change Orders 2018 Pavement Markings Requirement Suffolk & Nassau Counties","11/18/2019"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263550",-412233.71,"","","CO#7 Cleanup CO","02/28/2020"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D263960",2895869.52,"05/10/2019","12/31/2019","Durable Pavement Markings Various Locations Region 1","05/10/2019"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263960",0,"","07/30/2020","CO#1 NCTE","11/21/2019"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263960",-2980.7,"","","CO#6 Increases & Decreases","07/30/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D263960",-67905.15,"","","CO#4 Cleanup","11/19/2020"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D264209",1446420.85,"04/09/2020","11/30/2020","Install Durable Pavement Markings CARDS & SHARDS Various Highways Region 6","04/09/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264209",103203.5,"","","CO#6 Increased pavement item quantities","11/09/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264209",-81031.32,"","","CO #7 Cleanup CO.","12/28/2020"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D264267",2595603.42,"07/21/2020","05/31/2021","Durable Pavement Markings SFY 2020 Region 1 Counties","07/21/2020"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264267",0,"","07/31/2021","CO#1 no cost time extension","05/27/2021"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264267",1175136.87,"","","CO#3 New items pavement markings & overruns/underruns","11/09/2021"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D264391",2276087,"04/23/2021","11/30/2021","Pavement marking Region 9 Broome Chenango Delaware Otsego Schoharie Sullivan Tioga Counties","04/23/2021"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264391",18682.03,"","","CO#2 Additional striping work","02/02/2022"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264391",-389540.31,"","","CO# 3 cleanup","04/06/2022"
"Original Contract","DENVILLE LINE PAINTING INC","Department of Transportation","D264394",5283390.23,"02/26/2021","11/30/2022","Pavement Markings 2021 to 2022 Regionwide Region 4","02/26/2021"
"Amendment","DENVILLE LINE PAINTING INC","Department of Transportation","D264394",-739905.3,"","","CO#3 Item decreases","03/21/2023"
