*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C009941",134183,"","03/31/2014","Single Source-SPECIAL EDUCATION PARENT CENTERS TACS","03/19/2014"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C010663",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C010968",1560630,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/01/2012"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C010968",24300,"","","Adds money","09/15/2015"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C012371",1607331,"10/01/2015","09/30/2018","Independemt Living Centers","01/27/2016"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C012751",90000,"10/01/2016","09/30/2019","Statewide Systems Advocacy","02/23/2017"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C012751",30000,"","09/30/2020","Adds Money and Time","01/22/2020"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C012751",7500,"","12/31/2020","Adds money and time","06/13/2023"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",2678885,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/12/2019"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",48780,"","","Add money","07/30/2021"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",24390,"","","Adds money","03/07/2022"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C013278",39975,"","","Adds money","06/15/2023"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","State Education Department","C014158",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/30/2021"
"Original Contract","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","Office For People with Developmental Disabilities","C024448",104611,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/02/2014"
"Amendment","BROOKLYN CENTER FOR INDEPENDENCE OF THE DISABLED","Office For People with Developmental Disabilities","C024448",0,"","09/30/2016","NO COST TIME EXTENSION","10/30/2015"
