*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00080GG",100000,"01/01/2016","12/31/2018","WATER QUALITY IMPROVEMENT Round 12","03/04/2016"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00080GG",0,"","12/31/2019","NO COST TIME EXTENSION","02/19/2019"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00080GG",0,"","12/31/2020","No Cost Time Extension","02/26/2020"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00135GG",68000,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","03/04/2016"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00316GG",57000,"01/01/2017","05/01/2021","WATER QUALITY MANAGEMENT PGM","07/13/2017"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00514GG",114398,"01/01/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/29/2018"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00514GG",0,"","12/31/2021","No cost time extension","12/22/2020"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00840GG",65200,"07/01/2019","06/30/2022","Water Quality Improvement Projects Program","08/20/2019"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011220",3500,"","05/06/2013","renewal amendment","08/22/2012"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011220",4000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012398",116800,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012538",246000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","04/04/2024"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01700GG",93200,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","11/04/2022"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303544",0,"","12/31/2013","no cost time extention","09/20/2012"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C303544",0,"","12/31/2014","No Cost Time Extension","12/04/2013"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304340",0,"","12/31/2016","No Cost Time Extension","04/17/2015"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304345",0,"","12/31/2016","NO COST TIME EXTENSION","02/09/2015"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304386",78000,"01/01/2011","12/31/2015","Greater Glens Falls Urbanized Area MS4 Erosion & Sediment Control","06/15/2012"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305151",154668,"01/01/2015","12/31/2017","Water Quality Improvement Projects Rd 11","11/05/2015"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305151",0,"","12/31/2019","NO COST TIME EXTENSION","03/28/2018"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305151",0,"","12/31/2020","No Cost Time Extension","03/09/2020"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305195",68087,"01/01/2015","12/31/2017","WATER QUALITY MANAGEMENT PROGRAM","09/18/2015"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305196",184511,"01/01/2015","12/31/2017","Water Quality Improvement Projects Rd 11","09/04/2015"
"Amendment","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305196",0,"","12/31/2019","NO COST TIME EXTENSION","10/13/2017"
"Original Contract","WARREN COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305197",130080,"01/01/2015","12/31/2017","WATER QUALITY IMPROVEMENT PROJECTS","09/11/2015"
