*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","C005391",5337100,"02/10/2022","05/31/2024","Install and maintain permanent traffic data collection for Zone 1","07/22/2022"
"Original Contract","DLC ELECTRIC LLC","Department of Environmental Conservation","D009850",238800,"11/18/2015","08/16/2016","NORTH SOUTH LAKE CG ELECTRIC IMPROVEMENTS, GREENE CO","11/18/2015"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D260951",-173.38,"","","Final       Traffic Signals Requirements","08/13/2015"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D261317",-212951.09,"","","Traffic Signal Reg. #17 Various Counties - CO#7","05/04/2012"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D261317",1207.16,"","","CO# 9","10/16/2012"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D261317",-6580.58,"","","CO#10 Deduct Liquidated Damage charge & Incr to Asphalt&fuel price adjustmt Traffic Sign Reqmt Reg 1","10/07/2014"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D261317",0,"","10/31/2011","Final Agreement - Traffic Signals Requirements, Warren Co.","12/01/2015"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D262923",1791402.5,"07/23/2015","12/15/2015","NY Rte 5 pedestrian safety Improve, Sch, Alb, Colonie and Niskayuna.","07/23/2015"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",15875.34,"","12/15/2015","CO#05. Add PVM system, NY Rte 5 pedestrian safety improve, Sch, Alb, Colonie, Niskayuna.","11/09/2015"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",0,"","05/31/2016","CO#4, NCTE, NY Rte 5 pedestrian safety Improve, Sch, Alb, Colonie and Niskayuna","11/25/2015"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",0,"","07/31/2016","co# 014, NCTE, NY Rte 5 pedestrian safety Improve, Sch, Alb, Colonie and Niskayuna","06/03/2016"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",10409.93,"","07/31/2016","CO#015, New fiber-optic NY Rte5 Pedestrian safety improve, Sch, Alb, Colonie, Niskayuna","07/29/2016"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",33210.49,"","07/31/2016","CO#19, New item, NY Rte 5 pedestrian safety improve, Sch, Alb, Colonie, Nisk.","11/23/2016"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",1050.36,"","07/31/2016","CO#020  NY Rte 5 pedestrian safety Improve, Sch, Alb, Colonie and Niskayuna.","12/05/2016"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",43139.13,"","07/31/2016","CO# 21 FAWs Paver Reset&Excavation Conflicts NY Rt5 Pedestrian Safety Improve Sch Alb Colonie Niska","01/26/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",117063.4,"","07/31/2016","Co 5 Additional Work for Installing sidewalks Rte 5 Ped Improvements Region 1","02/06/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",60874.93,"","07/31/2016","CO#25, New Item, rehab wastewater treatment plants, Schuyler/Onieda Svc Area, Dot Reg 2.","02/24/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",14173,"","07/31/2016","CO# 026, Fiber Optic, NY Rte 5 pedestrian safety Improve, Sch, Alb, Colonie and Niskayuna.","03/13/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",-1734.89,"","07/31/2016","CO#27-Clean Up-NY Rte 5 Pedestrian Safety Improve, Schenectady, Albany, Colonie and Niskayuna","07/28/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",28713.71,"","","CO#18, Item ovr/undrruns, NY Rte 5 ped safety Improve, Sch, Alb, Colonie and Niskayuna","09/07/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",11280.37,"","","CO#28, Clean up CO, NY Rte 5 pedestrian safety Improve, Sch, Alb, Colonie, Nisk.ge Order 2","04/17/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D262923",1610.34,"","","CO#29 New Items Route 5 Pedestrian Improvements Albany & Schenectady Counties","08/14/2018"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D262923A",0,"07/23/2015","07/31/2016","Final agreement","09/12/2023"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D263514",2822547.16,"07/20/2017","05/31/2019","Pedestrian Safety Action Plan Implementation at Various Locations throughout Region 1-Part 1","07/20/2017"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",509.76,"","","CO#1 New Item Pedestrian Safety Action Plan Implementation Part 1, Various Locations Region 1","01/30/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",10263.33,"","","CO#2 Qty increased Pedestrian Safety Action Plan Implementation Various Locations Region 1 - Part 1","03/13/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",19586.43,"","","CO#3 Addtion of New Work Order & New Electrical Items","02/04/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",35651.15,"","","CO# 5 Addition of Work Order 6 & Increases to Existing Items","04/23/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",0,"","11/30/2019","CO#4 NCTE","05/08/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",0,"","10/01/2020","CO#7 NCTE","10/03/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",968584.3,"","","CO#6 Item Increases & Additional Work Orders","12/16/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",50197.41,"","","CO#8 New Items Pedestrian Safety Act.","04/08/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",2049.27,"","","CO#9 Added Item Pedestrian Signal Pole & Mounts","04/27/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",32238.83,"","","CO#10 New Granite & Concrete Items","06/12/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",-1758084.26,"","","CO# 12 Pre final cleanup","11/01/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263514",-106163.87,"","","CO#13 Decrease field change payment item","02/16/2022"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D263762",992008.9,"08/01/2018","12/31/2018","Traffic Signal Rebuild, SFY 17, Albany/Cohoes, Albany County","08/01/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",9384,"","12/31/2019","CO 01 New Item.","12/14/2018"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",17564.41,"","","CO 3","03/26/2019"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",0,"","05/01/2020","CO#10 NCTE","01/07/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",15931.88,"","","CO#12 New Increased & Decreased Quantities Traffic Signals","04/07/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",0,"","06/30/2020","CO#13 NCTE","05/13/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",63883.83,"","","CO#8 New Items","11/02/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",27537.46,"","","Change order #7 asbestos pipe removal","03/02/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",42210.12,"","","Change order #14 new asphalt, turf and drainage items","03/11/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",14.05,"","","CO#15 New items to install conduit & light plants for night work & trenching for conduit","09/20/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",1.52,"","","CO#18 Traffic signal work","08/17/2022"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D263762",-139142.32,"","","CO #19 item quantity decreases","03/03/2023"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D264243",2700125.46,"06/23/2020","12/31/2021","Pedestrian Safety Improvements Work Order Contract Region 1","06/23/2020"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",175888.66,"","","CO#1 New items ground & pole mounted signs","05/27/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",1940041.4,"","","CO#3 Item increases","06/22/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",0,"","06/01/2022","CO#5 No cost time extension","12/24/2021"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",-483270.15,"","","CO# 6 new drainage & video imaging detection work items new milling item & quantity adjustments","03/30/2022"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264243",-1160740.23,"","","CO#8 Item decreases","05/24/2023"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D264908",2237636.07,"12/16/2022","11/30/2023","Traffic signal rebuild Rtes 7 50 & 5 Colonie Milton &Rotterdam Albany Saratoga &Schenectady Counties","12/16/2022"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264908",0,"","04/30/2024","CO#3 No cost time extension","12/01/2023"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264908",0,"","11/30/2024","CO#6 No cost time extension","04/08/2024"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D264977",1340815,"04/10/2023","11/30/2023","Navigation lights repair & replace various locations Region 1","04/10/2023"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264977",0,"","04/30/2024","CO#2 No cost time extension","11/28/2023"
"Amendment","DLC ELECTRIC LLC","Department of Transportation","D264977",137384.41,"","","CO #3 Additional junction boxes, conduit, traffic signals & piping","02/29/2024"
"Original Contract","DLC ELECTRIC LLC","Department of Transportation","D265108",1398497.1,"12/21/2023","11/30/2024","Traffic signal rebuild SFY 23 at various locations in Albany Greene & Rensselaer Counties","12/21/2023"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42048E",16863,"","","UPGRADE WADSWORTH LAB FIRE ALARMS ESP  CO65985","06/19/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42048E",14800,"","","CO# 66071 - single gang cast boxes for IAMs","06/28/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42048E",3271,"","","CO #3, control # 66012 - add LED display to fire alarm -Tower/Health L. - Albany Co","08/01/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42048E",10329,"","","CO#4,control # 66170- add'l water flow & supervisory switch locations- ESP- Albany Co.","09/20/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42048E",128662,"","","CO #5,control 65986-scope changes-Honeywell allowance modifications- Albany Co.","10/29/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",77434,"","","CO # 65879 - Upgrade Fire Alarm, Detection & Communication System, TenEyck Office Bldg, Albany","08/07/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",2504,"","","CO#66794 Relocate units Upgrade Fire Alarm Detection&Communication System TenEyck Office Bldg Albany","02/11/2014"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",-2812,"","","CO#67938 Resubmital Upgrade Fire Alarm Detection&Communication System TenEyck Office Bldg Albany","12/30/2014"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",0,"","08/31/2015","CO# 68313, seq 5, NCTE, Detection & Communication System, TenEyck Office Bldg, Albany","02/24/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",47143,"","","CO#68606 Upgrade Fire Alarm Detection&Communication System TenEyck Office Bldg Albany","07/22/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",40860,"","","CO#68784 Upgrade Fire Alarm Detection&Communication System TenEyck Office Bldg Albany","07/22/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D42049E",0,"","10/01/2015","CO#69664 NCTE to PC Upgrade Fire Alarm Detection&Communication System TenEyck Office Bldg Albany","12/21/2015"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",747442,"03/25/2013","12/25/2014","REPLACE FIRE PUMPS AND REPAIR HOUSE TANKS @ EMPIRE STATE PLAZA","03/25/2013"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",0,"","12/25/2015","CO#1, control 68446. NCTE, replace fire pumps/repair house tanks, Empire State Plaza","02/13/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",52882,"","","68508 Cable changes and safety switches at Agency Bldg 2 & 3","03/20/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",64570,"","02/23/2016","69235  Agency Bldgs Fire Pump Communications and 2 month time extension GNARESP","12/23/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",0,"","03/29/2017","Replace Fire Pumps and Re-0006","05/02/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",40745,"","03/29/2017","CO#69834 Replace Fire Pumps & Repair House Tanks, Empire State Plaza, Albany County","05/12/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",13574,"","03/29/2017","CO#4,ctrl 69833, Revised allowance, replace fire pumps, repair house tanks, ES Plaza","05/20/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",0,"","06/30/2017","CO 7 70608 No cost time extension","09/22/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",0,"","12/28/2018","CO#8 72798 NCTE","09/25/2018"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D43003E",0,"","05/11/2021","Change order #9 74858 no cost time extension","05/28/2021"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",4370000,"04/27/2016","08/07/2018","Replace Switchgear & Emergency Generator Bldg 18 & 43 Greene CF Greene County - Electrical","04/27/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",-28195,"","08/07/2018","CO 1 70379 Provide credit to State eliminating fuel day tank  Greene CF","09/27/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",23081,"","08/07/2018","CO 2 70775 Elec service needs to cinverted underground system fo utilities access Greene CF","12/20/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",9595,"","08/07/2018","CO#3-Ctl#70851-Fuel Tank-Replace Switchgear&Emergency Generator Bld.18&43 Greene CF Greene County(E)","01/17/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",26754,"","08/07/2018","CO4-Ctl70850-Addl.Flooring-Replace Switchgear&Emergcy Generator Bld.18&43 Greene CF Greene County(E)","02/01/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",22832,"","08/07/2018","CO 5 70906 Replace Switchgear    Greene CF","02/07/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",26148,"","08/07/2018","CO#6 70978 Replace Switchgear & Emergency Generator Bldg 18 & 43 Greene CF Greene County","02/23/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",-8951,"","08/07/2018","CO 7 71025  Replace switchgear &2 emergency generators Bldgs 18 & 43 Green CF","03/01/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",21702,"","08/07/2018","CO#1,ctrl 70805, Add roll up door, replace switchgear & generator, Bldg 18/43 Greene CF","03/10/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",162,"","08/07/2018","CO8 71000  One person Attend scheduling training  Greene CF","03/17/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",11801,"","08/07/2018","CO 10 71182  PROVIDE CUSTOM FABRICATED GENERATOR QUICK CONNECT BOX Greene CF","05/10/2017"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44698E",9800,"","","CO#2, Replace Switchgear & Emergency Generator Bldg 18/ Greene CF","09/25/2017"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D44893E",56500,"12/04/2015","12/28/2016","REHABILITATE PEDESTRIAN BRIDGES, BLDG 24, STATE OFFICE BLDG CAMPUS, ALBANY NY","12/04/2015"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45008E",946800,"12/07/2015","10/17/2016","Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","12/07/2015"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45008E",0,"","12/16/2016","CO# 70604, NCTE, Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","09/26/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45008E",0,"","03/31/2017","CO 2 NCTE Renovate Main Lecture Hal Bldg 24 NYS Police Academy","05/15/2017"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45448E",918000,"08/09/2019","01/26/2021","Provide Domestic Water Pump Station State Office Bldg Campus Albany County","08/09/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45620E",1123300,"01/07/2019","01/16/2020","Replace Audio Components Convention Center Empire State Plaza Albany County","01/07/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45620E",55874,"","02/03/2020","CO#1 73640 Provice & Turn Over Additional Audio Equipment & TE","10/18/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45974E",3507330,"12/06/2023","05/30/2025","Replace fire alarm system in Building 22 of State Office Building Campus in Albany County","12/06/2023"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",1581557,"08/24/2020","10/04/2022","New classrooms & office spaces Bldg 45 Greene Correctional Facility Greene County","08/24/2020"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",0,"","03/02/2023","CO#1 75791 no cost time extension","05/28/2021"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",15129,"","","CO #2 77527 increase to reorient restart chairs","08/30/2022"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",30000,"","","CO#3 77324 Telephone investigation & testing","09/19/2022"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",20000,"","03/23/2023","CO 4 77975 Project end date modification and funding for overtime work","11/25/2022"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",16087,"","","CO#6 78192 Electrical wiring and equipment.","12/30/2022"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",-5769,"","","CO#7 77324A amend CO#3 77324 cost","01/18/2023"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",-20000,"","","CO#8 77975A Credit due to OT work no longer required","06/27/2023"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",0,"","06/30/2023","CO#9 78192A No cost time extension","07/10/2023"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D46133E",0,"","09/28/2023","CO# 10 79850 No cost time extension","04/10/2024"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEC358E",300000,"06/20/2013","10/18/2013","REPAR WATER DAMAGED ELECTRICAL SYSTEMS   HOLLAND AVENUE OFFICE BUILDING  ALBANY COUNTY","07/26/2013"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEC916E",300000,"04/15/2015","10/12/2015","Repair Electrical & Data Systems Caused by Fire, Bldg 14 @ Washington CF","05/21/2015"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED156V",300000,"02/16/2016","06/15/2016","Repair Electrical Fault, Normal, & Emergency Feeders, GNARESP, Swan Street SOB","03/04/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED156V",300000,"","08/14/2016","CO#1,ctl#69919 Value Increase,CED Ext.,Repair Electrical Fault Normal&Emergency Feeders Swan St.SOB","05/11/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED156V",0,"","02/24/2017","CO#2-Ctl#70739-6 Month NCTE-Repair Electrical Fault Normal&Emergency Feeders GNARESP Swan Street SOB","11/07/2016"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED174V",600000,"03/11/2016","08/08/2016","Provide Temporary Generator, Sheridan Ave. Steam Plant, Albany, NY","03/28/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED174V",0,"","11/01/2016","CO#12, NCTE, provide temp generator, Sheridan Ave. Steam Plant, Albany.","09/27/2016"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED174V",0,"","05/20/2017","70740   No Cost time extension  Sheridan Ave Steam Plant","11/04/2016"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DED770V",125000,"03/07/2018","07/05/2018","Provide Temporary Backup Generator Greene Correctional Facility Greene County","05/23/2018"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",300000,"01/16/2019","05/16/2019","Investigate/Restore Power to Facility Greene CF Greene County","02/28/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",300000,"","","CO#1 73408 Additional Funding for High Voltage Switches","03/18/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",0,"","08/14/2019","CO#2 73790 NCTE","07/10/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",0,"","10/28/2019","CO#3 74590 NCTE","03/04/2020"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE030E",75000,"01/31/2019","05/31/2019","Repair Transformer Bldg A-40 Clinton Annex Clinton County","03/14/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE037V",150000,"02/12/2019","06/12/2019","Provide Temporary Generator for Backup Power Washington CF Washington County","03/22/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE057V",150000,"03/08/2019","07/06/2019","Repair Emergency Standby Generator Washington CF Washington County","05/15/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE459E",125000,"10/30/2020","02/27/2021","Repair electrical service Bldgs 16 & 18 Hudson CF Columbia County","12/11/2020"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE459E",0,"","05/28/2021","Change order #1 no cost time extension","04/08/2021"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE575E",200000,"05/20/2021","09/17/2021","Repair high mast yard lighting Greene CF Greene County","06/30/2021"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE575E",0,"","02/28/2022","CO#1 76500 no cost time extension","12/06/2021"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE575E",0,"","07/28/2022","CO #2 77033 No cost time extension","06/21/2022"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE575E",0,"","08/04/2023","CO#3 77033A No cost time extension","08/28/2023"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE685E",300000,"10/20/2021","02/17/2022","Repair Circuit Breaker, Bldg 22, SOB Campus, Albany Co","12/21/2021"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE685E",0,"","06/17/2022","CO#1 76956 No cost time extension","03/07/2022"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE685E",0,"","09/15/2022","CO#2 77307 No cost time extension","05/23/2022"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEF157V",300000,"03/01/2024","06/29/2024","Repair power pole & transformer at Mount McGregor CF in the town of Wilton in Saratoga County","04/10/2024"
