*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Office for the Prevention of Domestic Violence","C00018GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/16/2021"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C00155GG",105554,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Office for the Prevention of Domestic Violence","C00161GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/24/2022"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Office of Addiction Services and Supports","C002221",86000,"01/01/2021","12/31/2022","OASAS Minor Maintenance","05/14/2021"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C01045GG",107150,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","08/10/2021"
"Amendment","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C01045GG",107150,"","09/30/2022","Renewal","07/06/2022"
"Amendment","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C01045GG",107150,"","09/30/2023","Sexual Assault Crisis and Prevention Program","06/30/2023"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C022816",130625,"","02/28/2013","Renewal Amendment","09/11/2012"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C023844",25000,"","06/30/2014","other amendment","03/25/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C023851",25000,"","06/30/2014","other amendment","03/11/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C025693",200000,"","04/30/2013","Renewal amendment","07/31/2012"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C025693",96222,"","09/30/2013","Renewal Amendment","12/18/2013"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C026101",0,"","09/30/2012","No Cost Time Extension","11/02/2012"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C026602",-14236,"","","Other Amendment","11/20/2014"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C027974",747400,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRANING PROGRAM","06/27/2013"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C029170",3506129,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/25/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029170",-1739193,"","","Contract Close out and Reduction","06/10/2015"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C029420",309425,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","12/09/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029420",-7220,"","","NYS GENETIC SCREENING AND COUNSELING","10/27/2017"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029420",-58927,"","06/30/2018","CONTRACT TERMINATION","05/30/2018"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C029513",245070,"04/01/2014","03/31/2016","HEALTH WORKFORCE RETRAINING  INITIATIVE","12/09/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029513",30634,"","06/30/2016","ADD MONEY AND TIME","12/22/2016"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C029958",207487,"04/01/2015","03/31/2017","Expanded Access Investigational New Drug Study - Epidiolex","02/10/2016"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029958",0,"","03/31/2018","1 year extension","03/03/2017"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029958",39923,"","","Budget modification","02/27/2018"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C029958",0,"","03/31/2019","One Year No Cost Time Extension","06/04/2018"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C029973",132754,"05/01/2015","09/30/2015","HOSPITAL - ACQUIRED INFECTION PREVENTION","08/21/2015"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C100236",458680.87,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/14/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C100236",54654.99,"","09/30/2017","ADDS MONEY","09/22/2016"
"Amendment","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C100236",470165.3,"","09/30/2019","Renewal","09/01/2017"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C10906GG",940321.51,"10/01/2019","09/30/2022","Victims of Crime Act","10/08/2019"
"Amendment","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C10906GG",45178.17,"","","Add money","04/23/2021"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C11208GG",925462.92,"10/01/2022","09/30/2025","Victims of Crime Act","01/26/2023"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Office of Mental Health","C22424GG",1025000,"07/01/2022","06/30/2024","Mobile Crisis Expansion","04/17/2023"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C30532GG",750000,"10/01/2015","09/30/2020","HIV PRIMARY CARE RETENTION AND ADHERENCE SERVICES","09/14/2015"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C30532GG",-337500,"","06/30/2018","CONTRACT CLOSEOUT","08/10/2018"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C31006GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM ENOUGH IS ENOUGH","09/13/2016"
"Amendment","BETH ISRAEL MEDICAL CENTER","SUNY - Health Science Center at Brooklyn","C311376",0.01,"","06/30/2014","TRANSITIONAL SERVICE AGREEMENT extension","08/07/2014"
"Amendment","BETH ISRAEL MEDICAL CENTER","SUNY - Health Science Center at Brooklyn","C311376",1076368.95,"","02/28/2015","Extension","09/27/2017"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C31152GG",6786667,"10/01/2015","03/31/2024","Capital Restructuring Financing Program","08/24/2022"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C31780GG",150000,"10/01/2016","03/31/2018","Transgender Health Care Clinical Training","11/29/2016"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C33354GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","BETH ISRAEL MEDICAL CENTER","Department of Health","C33354GG",19235,"","","Adds money","02/05/2021"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","C34322GG",216164,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","04/10/2019"
"Amendment","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C501009",113358,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","BETH ISRAEL MEDICAL CENTER","Victim Services, Office of","C501009",113358,"","09/30/2014","Renewal Amendment, Victims Witness Program","10/21/2013"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C652290",103000,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/14/2018"
"Amendment","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C652290",103000,"","09/30/2019","RENEWAL","08/30/2018"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Department of Health","O023851",37500,"01/01/2009","12/31/2013","NYS Genetic Screening and Counseling","10/07/2013"
