*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C022809A",31401925.48,"12/01/2013","12/31/2015","Contract Assignment Previously C028809","06/18/2014"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C022809A",0,"","09/30/2019","Child Health Plus Extension","03/25/2016"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C022809A",0,"","09/30/2024","Five year extension","02/07/2020"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C022809A",131997000,"","","Expands service area and increase in contract value","03/18/2022"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C022809A",112463000,"","09/30/2027","Three-year renewal and increase in contract value","02/16/2024"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C027195A",55004809,"12/01/2013","02/28/2014","Medicaid Care-Contract Assign.","01/17/2014"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C029344",996972696,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C029344",37428680,"","","Changes to Contract Language & Increase in Contract Value","05/16/2018"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C033264",12465201,"11/01/2017","12/31/2020","Essential Health Plan","01/29/2018"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C034550",1316367150,"03/01/2019","02/29/2024","Medicaid managed care","01/21/2021"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C036151",145481754.16,"01/01/2021","12/31/2025","Essential health plan","07/02/2021"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","Department of Health","C036151",758015919.14,"","","Expands service area and increase in contract value","01/13/2022"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X14SP03",15000,"06/01/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","10/07/2014"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","Department of Agriculture & Markets - State Fair","X15SP51",13500,"06/01/2015","09/30/2015","2015 NYS Fair Sponsorship Agreement","09/25/2015"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","SUNY - Upstate Medical University","X506811",98144090,"01/01/2020","12/31/2024","Hospital services agreement for plan members","03/15/2024"
"Original Contract","MOLINA HEALTHCARE OF NEW YORK INC","SUNY - Upstate Medical University","X600788",103052568.87,"12/01/2013","12/31/2017","Healthcare Services Provided to Plan Members - Contract and 3 Amendments","12/19/2017"
"Amendment","MOLINA HEALTHCARE OF NEW YORK INC","SUNY - Upstate Medical University","X600788",34117783,"","12/31/2019","Date Change","09/27/2021"
