*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK COMMON PANTRY INC","Office of Temporary & Disability Assistance","C00227GG",1465000,"10/01/2017","09/30/2021","Supplemental Nutritional Assistance Program","06/16/2017"
"Amendment","NEW YORK COMMON PANTRY INC","Office of Temporary & Disability Assistance","C00227GG",293000,"","09/30/2022","Add money and time","05/16/2022"
"Original Contract","NEW YORK COMMON PANTRY INC","Office of Temporary & Disability Assistance","C00561GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","01/21/2020"
"Original Contract","NEW YORK COMMON PANTRY INC","Office of Temporary & Disability Assistance","C00982GG",1546295,"10/01/2022","09/30/2027","SNAP Employment Training","10/27/2023"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Agriculture & Markets","C01004GG",1991244.1,"05/01/2023","08/31/2025","New York Food for New York Families","12/22/2023"
"Original Contract","NEW YORK COMMON PANTRY INC","Office of Temporary & Disability Assistance","C021766",5241950,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program","02/04/2015"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C027416",350000,"","06/30/2013","RENEWAL AMENDMENT","09/25/2012"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C027416",350000,"","06/30/2014","Renewal Amendment","07/15/2013"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C027416",87500,"","","written directive","07/18/2014"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C027416",612500,"","06/30/2016","Renewal Amendment","10/10/2014"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C027416",350000,"","06/30/2017","Adds Money and Time","06/30/2016"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C027416",115500,"","10/31/2017","ADDS TIME AND MONEY","07/17/2017"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C029293",52911,"12/01/2013","06/30/2014","Emergency Food Assistance Grant","03/10/2014"
"Original Contract","NEW YORK COMMON PANTRY INC","Office of Children & Family Services","C029339",150000,"10/20/2021","10/19/2022","Food Programs","01/14/2022"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C030240",6130093,"10/01/2015","09/30/2019","COMMODITY SUPPLEMENTAL FOOD PROGRAM","09/11/2015"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C030240",-57594,"","09/30/2019","BUDGET DECREASE","05/25/2017"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C32830GG",1875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/24/2017"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C32830GG",250000,"","06/30/2023","Add money and time","02/03/2023"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C34841GG",9555550,"10/01/2019","09/30/2024","Commodity Supplemental Food Program","07/25/2019"
"Amendment","NEW YORK COMMON PANTRY INC","Department of Health","C34841GG",632430,"","","Adds money","08/10/2023"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C37821GG",75000,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program","01/31/2023"
"Original Contract","NEW YORK COMMON PANTRY INC","Department of Health","C39687GG",500000,"11/01/2023","03/31/2024","New York Common Pantry","12/29/2023"
