*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WILLETT BUILDERS INC","SUNY at Buffalo","D000023",564900,"03/04/2022","08/12/2023","Natural sciences center toilet room renovation Erie County","03/04/2022"
"Amendment","WILLETT BUILDERS INC","SUNY at Buffalo","D000023",33997.54,"","","Change order #1 is to replace rusted studs and trap primers, demo block chase wall and thicker slab","12/16/2022"
"Amendment","WILLETT BUILDERS INC","SUNY at Buffalo","D000023",4950,"","","Change order #2 is for a fire sprinkler, replace light fixtures and remove unused data lines","05/23/2023"
"Original Contract","WILLETT BUILDERS INC","Office of Parks Recreation & Historic Preservation","D004830",75000,"06/27/2016","02/22/2017","Replacement of Beach Comfort Station Darien Lakes SP Genesee County Plumbing","06/27/2016"
"Amendment","WILLETT BUILDERS INC","Office of Parks Recreation & Historic Preservation","D004830",0,"","05/31/2017","NCTE, Replacement of Beach Comfort Station Darien Lakes SP Genesee County Plumbing","01/27/2017"
"Original Contract","WILLETT BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005497",235700,"03/12/2019","07/04/2020","Repurposing South Pool Complex Letchworth State Park Wyoming County P","03/12/2019"
"Original Contract","WILLETT BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005952",130000,"10/18/2022","10/18/2023","Diehl comfort station Allegany State Park HVAC Cattaraugus County","10/18/2022"
"Amendment","WILLETT BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005952",35091.1,"","","CO #1 Modify electric radiant floor heating system Diehl Comfort Station","03/27/2023"
"Original Contract","WILLETT BUILDERS INC","Office of Parks Recreation & Historic Preservation","D006155",307000,"10/06/2023","04/03/2024","Main stage domestic water heater replacement Artpark State Park Town of Lewiston Niagara County","10/06/2023"
"Original Contract","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D45600H",588200,"06/12/2019","08/17/2020","Replace Roof NYS Police Batavia Troop A Headquarters Genesee County","06/12/2019"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D45600H",14804,"","","CO#1 74626 Replace valves, heating coil and fin tube","04/24/2020"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D45600H",0,"","09/13/2020","CO #2 no cost time extension","10/16/2020"
"Original Contract","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",1108000,"08/14/2020","01/28/2022","Provide Classrooms & Office Space Bldg 130 Residential Rehab Unit Collins CF Erie County","08/14/2020"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",0,"","02/22/2022","CO#1 75796 No cost time extension","05/24/2021"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",0,"","03/06/2022","Change order #2 control #75966 no cost time extension","06/01/2021"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",0,"","04/05/2022","CO # 3 76535 No cost time extension","10/29/2021"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",8137,"","","CO#4 76646 Relocation and repair of drainage valves and piping","12/28/2021"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",5434,"","05/01/2022","CO #5 76929 increase funds and extension","04/28/2022"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",0,"","07/30/2022","CO#6 77309 No cost time extension","05/25/2022"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",1684,"","","CO #7 77259 additional refrigerant line insulation","06/22/2022"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",4455,"","","CO #8 77437 Crane cancellation","08/10/2022"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",0,"","11/30/2022","CO#9 77760 No cost time extension","09/01/2022"
"Amendment","WILLETT BUILDERS INC","Office of General Services - Design & Construction","D46129H",10208,"","","CO#11 78107 delay claim","02/03/2023"
