*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C00089GG",401234,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/01/2018"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C007355",1034435,"","06/30/2013","Renewal Amendment","06/14/2012"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C007355",258609,"","","Other Amendment, Written Directive","06/14/2013"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C007355",775826,"","06/30/2014","Renewal Amendment","11/13/2013"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C007355",258609,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C007355",6050,"","","Amendment Other","08/15/2014"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C00758GG",433180,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",787931,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","11/04/2014"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",261636,"","","Written Directive","06/10/2015"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",827040,"","06/30/2016","Renewal","09/10/2015"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",1065364,"","06/30/2017","RENEWAL","06/14/2016"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",7811,"","06/30/2017","adds money","03/23/2017"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",1073699,"","06/30/2018","RENEWAL","06/23/2017"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",25221,"","","ADDS MONEY","03/15/2018"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",1065536,"","06/30/2019","RENEWAL","05/31/2018"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C020119",-365772,"","","BUDGET MODIFICATION","09/20/2018"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C024216",284628,"07/01/2013","06/30/2018","Family Support Services Downstate 2013","03/04/2014"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C024893",46714,"12/01/2014","12/31/2015","TRANSFORMATION GRANT","09/18/2015"
"Amendment","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C024893",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office For People with Developmental Disabilities","C18007GG",75000,"07/01/2018","06/30/2019","MEDICAID REDESIGN INITIATIVE","10/16/2018"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Office of Mental Health","C21015GG",4293975,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Original Contract","PESACH TIKVAH HOPE DEVELOPMENT INC","Department of Health","C34689GG",2068856,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","04/22/2021"
