*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JP MORGAN CHASE BANK NA","New York Local Government Assistance Corporation","C000137",1216325.68,"","06/24/2021","PA Filed Contract  Standby Bond Purchase Agreement","04/24/2019"
"Amendment","JP MORGAN CHASE BANK NA","New York Local Government Assistance Corporation","C000138",169282.99,"","04/01/2020","PA Filed Contract  Standby Bond Purchase Agreement","04/24/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","C000160",1550000,"","05/31/2015","Banking Services","09/09/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","C000160",420000,"","05/31/2016","Contract Term Extension to Unemployment Insurance Benefit Banking Contract","11/27/2015"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",632000,"","07/31/2012","Banking Services NYS Insurance. First of 2 renewals","08/08/2012"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",635000,"","07/31/2013","Renewal","08/23/2012"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000363",350000,"","01/31/2014","Banking Services: Increase to contract value for six month extension","11/04/2013"
"Original Contract","JP MORGAN CHASE BANK NA","State Insurance Fund","C000534",3687057.01,"09/21/2021","07/22/2028","Banking Services","09/21/2021"
"Amendment","JP MORGAN CHASE BANK NA","State Insurance Fund","C000534",1947153.99,"","09/20/2028","Addition of same day ACH and real time payments","12/07/2022"
"Amendment","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000663",-800000,"","09/16/2015","Investment Management, Advisory & Custody Services, Assignment to C000859","09/17/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000867",0,"","12/31/2013","Correct end date","04/25/2013"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000867",0,"","06/30/2014","6 Month Extension while new contract is finalized","01/03/2014"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",2000000,"07/01/2010","06/30/2015","Master Custodial Services","04/16/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2016","Master Custodial Banking Services - First one-year extension","09/23/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2017","Final Renewal","12/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2018","Extention until 6/30/18 or until a new contract is in place, whichever is earlier","11/06/2017"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","12/31/2018","6 Month Extension","11/20/2018"
"Original Contract","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000942",232100000,"03/23/2019","03/22/2022","Revolving Credit Agreement - $200,000,000 commitment; $32,100,000 interest and fees","03/06/2019"
"Amendment","JP MORGAN CHASE BANK NA","Long Island Power Authority","C000942",177920010,"","03/22/2027","Five year extension of the $200,000,000 revolving line of credit","03/17/2022"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",350000,"01/01/2019","12/31/2019","Master Custodial for S&L Funds","05/13/2019"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",270829,"","09/30/2020","Nine month extension and increase in funds","02/25/2020"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",283149.52,"","03/31/2021","Six month contract extension and increase in funds","07/26/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001103",4430000,"03/26/2021","03/25/2028","Master custodial banking services","03/26/2021"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001103",0,"","03/31/2028","Amend contract term","07/26/2021"
"Amendment","JP MORGAN CHASE BANK NA","SUNY at Stony Brook","C001522",590000,"","05/31/2015","BANKING SERVICES CONTRACT","05/30/2013"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY - Upstate Medical University","C002315",21065502.94,"05/30/2012","05/30/2017","TELP LOAN REPAYMENT","06/07/2012"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY at Stony Brook","C002729",2669852.35,"06/01/2021","05/31/2026","Banking services at SUNY Stony Brook","06/17/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Metropolitan Transportation Authority","C003166",20914752,"10/01/2019","09/30/2024","PA Filed Contract - Comprehensive Commercial Banking Services","10/31/2019"
"Original Contract","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C010446",850000,"03/01/2019","02/29/2024","Government Banking Services","04/19/2019"
"Amendment","JP MORGAN CHASE BANK NA","Office of Children & Family Services","C025949",0,"","05/31/2015","ADOPTION SERVICES - NO COST -","11/13/2013"
"Amendment","JP MORGAN CHASE BANK NA","Office of Children & Family Services","C025949",0,"","05/31/2016","Electronic Payment Card (EPC) Services for NY Adoption Subsidy Payments, No cost time extension","12/29/2015"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","11/05/2015","Contract Extension","10/27/2014"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","11/05/2016","Extend term of contract 1 year","04/28/2016"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","05/31/2017","Seven (7) Month Contract Extension","04/11/2017"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","05/31/2018","1 Year Extension","02/21/2018"
"Amendment","JP MORGAN CHASE BANK NA","New York State Thruway Authority","C100946",0,"","02/28/2019","9 Month Extension - Government Banking Services","03/11/2019"
"Original Contract","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",3000000,"08/14/2017","08/13/2020","Banking Services","09/15/2017"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","08/13/2021","Amendment 2 - first of two one-year renewals","08/25/2020"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","08/13/2022","Final of two one-year renewals","07/27/2021"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","02/13/2023","Six-month no-cost time extension","07/06/2022"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","05/13/2023","Three month no cost time extension","12/30/2022"
"Amendment","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140367",0,"","08/13/2023","Three month no cost time extension","05/01/2023"
"Original Contract","JP MORGAN CHASE BANK NA","Workers' Compensation Board","C140405",494941,"08/10/2023","08/09/2029","Banking services","08/10/2023"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY - Health Science Center at Brooklyn","C320511",905628.21,"07/01/2020","06/30/2025","Various banking services","09/18/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",23020,"","","Change Control # 2012-001-087","04/17/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2014","Change Control # 2013-001-088","05/14/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",4081991.3,"","01/31/2014","Amendment #4 to C400581","05/16/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",377,"","","Change Control 2013-007","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",367.25,"","","Change control 2013-008","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",29125,"","","CC 2013-005-094","03/21/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",22080,"","","Change Control # 2013-002-089","04/29/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",19277156.88,"","01/31/2017","Coupon, Payment and Remittance - 3 year extension","09/15/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",85275,"","01/31/2017","Change control 2015-001","02/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",530660.76,"","01/31/2017","Coupon, Payment and Remittance Change Control","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",109887.5,"","01/31/2017","Change control 2014-006","02/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",2190055.85,"","01/31/2017","Coupon, Payment and Remittance Change Control","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",28529.85,"","01/31/2017","Coupon, Payment and Remittance","02/24/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2017","Change Control 2016-002","10/25/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","01/31/2017","Change Control 2015-004","11/21/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",102781.58,"","01/31/2017","CC 2016-004: CT-300 2017 update (Change Contral# 2016-004)","02/24/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",1091.93,"","01/31/2017","Amendment #6 - Extension for Processing Electronic Payments","03/16/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",20083230,"","01/31/2020","Amendment #7 - Three Year Extension","03/27/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",1300,"","01/31/2020","Change Control 2017-001 - IT-204 Changes","08/10/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",117125,"","","Change Control 2016-003 Version 2 - To process the Program Year (PY)17 Annual Cycle Changes","10/27/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",10125,"","","CC 2017-002 CT-300 Changes","03/05/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",94125,"","","CC 2017-003 ET Annual Cycle 18","03/29/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",31000,"","","Change Control 2018-002, NYS-1 Annual Cycle Updates for 2019","04/12/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","07/31/2020","Six month extension","12/17/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",66250,"","","Change control 2018-001 estimated tax annual cycle updates '19","01/02/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",15000,"","","Change Control 2019-001 Corp Tax CT300 & CT400","01/02/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",66250,"","","Change control 2019-002 estimated tax annual cycle updates for 2020","03/13/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",0,"","07/31/2021","One-year transition period","09/29/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400581",-4078393.05,"","","Decrease contract balance","12/22/2022"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",40130.53,"","","Contract Amount Increase","02/09/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",490578.96,"","12/31/2016","2 year renewal C400654","08/14/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",549964,"","12/31/2018","Amendment #2, Two-Year Renewal (2nd of 2)","12/30/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",9896.99,"","","Change Control 2017-001 - Notice of Change Systematic Changes","03/09/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",464920.15,"","12/31/2020","2 Year Extension & Increase in Funds","02/01/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400654",0,"","06/30/2023","Two year and six month extension","12/18/2020"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",100000,"04/01/2013","12/31/2013","CHECK 21 SERVICES","05/10/2013"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",0,"","12/31/2014","No Cost Time Extension Thru 12/31/14 Per CRER TAX01.0000046.3850000","07/23/2014"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",30423.66,"","08/31/2015","Check 21 Services","08/26/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",0,"","12/31/2015","Amendment #2","12/31/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",59347,"","12/31/2016","Check 21 Services","11/08/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",133856.64,"","12/31/2016","Funding increase","01/23/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",44639,"","06/30/2017","Extension / Addtional funds","03/09/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",-58358.42,"","","CONTRACT CLOSE OUT FOR CHECK 21 SERVICES","01/31/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400678",-5635.62,"","","CONTRACT CLOSEOUT","03/02/2018"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","C400708",120100,"04/13/2013","05/31/2013","Assessment of Personal Income Tax Process","08/06/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","CM00767",3034706,"","01/31/2017","Three year extension","09/25/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",13639870.23,"","01/31/2017","Three year extension","09/15/2015"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",40481,"","01/31/2017","Change Control 2015-001","02/24/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","CM00767",2031387.87,"","01/31/2020","Three year extension","05/12/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",209200,"","01/31/2017","Change control 2014-001","02/26/2016"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",11680,"","01/31/2017","Change Control 2016-002","02/10/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",0,"","01/31/2017","Change Control 2016-001 - eWage Upload Mag Media: Nil File","02/15/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",5262195,"","01/31/2020","Three year extension","05/12/2017"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",6772,"","","Change Control #2017-001 Update to the SSN Validation Rules","02/26/2018"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",24771,"","","Change Control 2018-004, NYS-45 / NYS-45-ATT","04/12/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Labor","CM00767",0,"","07/31/2020","Six-month extension","06/30/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",0,"","07/31/2020","6 Month Extension","12/31/2019"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",8130,"","","Change Control 2018-003 Send Upload & Paper","01/02/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",0,"","07/31/2021","One-year transition period","09/29/2020"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",5864.81,"","","Addition of funds to pay final invoice","08/20/2021"
"Amendment","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM00767",45.43,"","","Addition of funds to pay final invoices","10/19/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Maritime College","CM00961",35923.78,"06/01/2015","05/31/2020","BANKING SERVICES","09/28/2015"
"Original Contract","JP MORGAN CHASE BANK NA","SUNY at Stony Brook","CM00961",982593.63,"06/01/2015","05/31/2020","BANKING SERVICES","09/28/2015"
"Amendment","JP MORGAN CHASE BANK NA","SUNY at Stony Brook","CM00961",199202.93,"","05/31/2021","One year extension","06/15/2020"
"Amendment","JP MORGAN CHASE BANK NA","Maritime College","CM00961",0,"","05/31/2021","One year extension","06/15/2020"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Labor","CM02003",2400976.97,"10/16/2020","10/15/2027","Customized lockbox services","10/16/2020"
"Original Contract","JP MORGAN CHASE BANK NA","Department of Taxation & Finance","CM02003",52323294.43,"10/16/2020","10/15/2027","Customized lockbox services","10/16/2020"
"Original Contract","JP MORGAN CHASE BANK NA","Office of General Services - Purchasing Contracts","PS69527",3369090237.8,"04/13/2022","04/12/2027","Statewide purchasing (""P-Card""), travel and NET (non-employee travel) card services","04/13/2022"
"Original Contract","JP MORGAN CHASE BANK NA","Higher Education Services Corporation","X111852",100000,"12/27/2005","12/26/2015","EMPIRE EFT SERVICES","01/25/2006"
"Original Contract","JP MORGAN CHASE BANK NA","Higher Education Services Corporation","X111932",100000,"07/21/2006","07/20/2016","ELECTRONIC FUNDS TRANSFER SERVICES AGREEMENT","07/21/2006"
"Original Contract","JP MORGAN CHASE BANK NA","Higher Education Services Corporation","X111970",65000,"02/25/2009","02/24/2019","MATER LENDER PARTICIPATION AGREEMENT","02/25/2009"
