*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C00444GG",3750000,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/06/2019"
"Original Contract","AIDS COUNCIL OF NORTHEASTERN NEW YORK","Office of Temporary & Disability Assistance","C00450GG",840000,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Original Contract","AKWESASNE HOUSING AUTHORITY","Office of Temporary & Disability Assistance","C00432GG",362341,"08/01/2019","07/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/19/2019"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Temporary & Disability Assistance","C00498GG",650000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","09/26/2019"
"Original Contract","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C00419GG",181465,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/03/2019"
"Amendment","AMERICAN CIVIC ASSOC INC","Office of Temporary & Disability Assistance","C00419GG",-54971,"","","Budget modification","03/09/2023"
"Original Contract","BETHESDA HOUSE OF SCHENECTADY INC","Office of Temporary & Disability Assistance","C00534GG",438730,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","10/29/2019"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Office of Temporary & Disability Assistance","C00499GG",1500000,"10/01/2019","09/30/2024","New York State Solutions to End Homelessness Program","10/29/2019"
"Original Contract","BRONXWORKS INC","Office of Temporary & Disability Assistance","C00406GG",1528630,"09/01/2018","08/31/2023","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","04/16/2019"
"Amendment","BRONXWORKS INC","Office of Temporary & Disability Assistance","C00406GG",1000000,"","","Adds money","03/08/2022"
"Amendment","BRONXWORKS INC","Office of Temporary & Disability Assistance","C00406GG",1161333,"","","Emergency Needs for Homeless NYC - Adds Money","08/24/2022"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Temporary & Disability Assistance","C00515GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","10/04/2019"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00411GG",1918800,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/11/2019"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C00411GG",832456,"","","Adds Money","10/04/2022"
"Amendment","CAMBA INC","Office of Temporary & Disability Assistance","C00411GG",-201397,"","","Budget modification","03/10/2023"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00425GG",7936160,"04/01/2019","03/31/2024","EMPIRE STATE INTERAGENCY SUPPORTIVE HOUSING INITIATIVE","04/17/2019"
"Original Contract","CAMBA INC","Office of Temporary & Disability Assistance","C00461GG",1495000,"04/01/2019","03/31/2024","Career Pathways","06/27/2019"
"Original Contract","CAPTAIN COMMUNITY HUMAN SERVICES INC","Office of Temporary & Disability Assistance","C00472GG",910183,"09/01/2019","08/31/2024","Empire State Supportive Housing Initiative","10/01/2019"
"Original Contract","CAPTAIN COMMUNITY HUMAN SERVICES INC","Office of Temporary & Disability Assistance","C00495GG",1500000,"10/01/2019","09/30/2024","Solutions to End Homelessness Program","10/25/2019"
"Original Contract","CAPTAIN COMMUNITY HUMAN SERVICES INC","Office of Temporary & Disability Assistance","C00552GG",814775,"10/01/2019","09/30/2024","Solutions to End Homelessness Program","10/28/2019"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00441GG",540145,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00441GG",0,"","06/30/2024","No cost time extension","04/01/2024"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00471GG",210000,"04/01/2019","03/31/2022","ADMINISTER HOMELESS MANAGEMENT SYSTEM IN FIVE COUNTIES","05/21/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00403GG",1580000,"08/01/2018","07/31/2020","SUPPORT OF HURRICANE VICTIMS LIVING IN NEW YORK","04/18/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00410GG",1950000,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","02/11/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00410GG",839489,"","","Adds money","08/18/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00410GG",-201420,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00420GG",388850,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","02/20/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00420GG",449361,"","","Adds money","09/08/2022"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00420GG",-122365,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Office of Temporary & Disability Assistance","C00505GG",1485235,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/26/2019"
"Original Contract","CATHOLIC CHARITIES HOUSING OFFICE","Office of Temporary & Disability Assistance","C00479GG",651904,"06/01/2019","05/31/2021","Rapid Re-Housing Programs","07/08/2019"
"Amendment","CATHOLIC CHARITIES HOUSING OFFICE","Office of Temporary & Disability Assistance","C00479GG",0,"","11/30/2022","No cost time extension","07/08/2021"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",2721950,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/23/2019"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",171704,"","","Adds money","03/10/2022"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",2678467,"","","Adds money","08/25/2022"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",-594418,"","","Budget modification","04/11/2023"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Temporary & Disability Assistance","C00502GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/03/2019"
"Original Contract","CATHOLIC CHARITIES OF CORTLAND COUNTY","Office of Temporary & Disability Assistance","C00522GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/02/2019"
"Original Contract","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00401GG",3000000,"06/01/2018","05/31/2021","ASSISTANCE TO AT RISK YOUTH","06/10/2019"
"Amendment","CATHOLIC CHARITIES OF LONG ISLAND","Office of Temporary & Disability Assistance","C00401GG",0,"","11/30/2023","Adds time","10/18/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Temporary & Disability Assistance","C00535GG",356250,"10/01/2019","09/30/2024","NYSTEHP Solutions To End Homelessness","12/17/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00459GG",1500000,"04/01/2019","03/31/2024","Career Pathways","09/10/2019"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00418GG",5443900,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/11/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00418GG",3367051,"","","Adds money","08/04/2022"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00418GG",-1245141,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00482GG",553985,"09/01/2019","08/31/2024","Making a Connection","09/03/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00482GG",93634,"","","Adding money","12/20/2023"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Office of Temporary & Disability Assistance","C00517GG",1492425,"10/01/2019","09/30/2024","NYS Solutions to End Homelessness Program","10/18/2019"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00503GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","10/07/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Temporary & Disability Assistance","C00528GG",750000,"10/01/2019","09/30/2024","NYSTEHP Solutions To End Homelessness","12/09/2019"
"Original Contract","CENTRAL NEW YORK COMMUNITY SOLUTIONS INC","Office of Temporary & Disability Assistance","C00431GG",276843,"11/01/2018","10/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","01/23/2019"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00447GG",367250,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","04/02/2019"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00494GG",1325775,"10/01/2019","09/30/2024","Solutions to End Homelessness","12/27/2019"
"Original Contract","COALITION FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00524GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","11/22/2019"
"Original Contract","COMMUNITY ACTION OF GREENE COUNTY INC","Office of Temporary & Disability Assistance","C00514GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","09/24/2019"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Temporary & Disability Assistance","C00489GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/01/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ORANGE COUNTY","Office of Temporary & Disability Assistance","C00562GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","12/09/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF ST LAWRENCE COUNTY","Office of Temporary & Disability Assistance","C00563GG",3400000,"10/01/2019","09/30/2024","SNAP Employment Training","12/31/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","Office of Temporary & Disability Assistance","C00557GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","11/27/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF ONONDAGA COUNTY","Office of Temporary & Disability Assistance","C00556GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","12/16/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Office of Temporary & Disability Assistance","C00559GG",3999485,"10/01/2019","09/30/2024","SNAP Employment Training","11/27/2019"
"Amendment","CORNELL COOPERATIVE EXTENSION WAYNE COUNTY","Office of Temporary & Disability Assistance","C00559GG",-137783,"","","Budget modification","02/28/2023"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Office of Temporary & Disability Assistance","C00466GG",200000,"07/01/2017","06/30/2018","Social Services Programs Support","10/11/2019"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00529GG",954980,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/18/2019"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00460GG",750000,"04/01/2019","03/31/2024","CAREER PATHWAYS","03/22/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00460GG",0,"","03/31/2025","No cost time extension","12/19/2023"
"Original Contract","EHS INC","Office of Temporary & Disability Assistance","C00449GG",1223955,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C00454GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","02/27/2019"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C00454GG",0,"","03/31/2025","No cost time extension","03/12/2024"
"Original Contract","EQUINOX INC","Office of Temporary & Disability Assistance","C00513GG",392260,"10/01/2019","09/30/2024","Solutions to End Homelessness Program, NYSTEPH","11/13/2019"
"Original Contract","FACES NY INC","Office of Temporary & Disability Assistance","C00397GG",1114935,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","01/16/2019"
"Amendment","FACES NY INC","Office of Temporary & Disability Assistance","C00397GG",22253,"","","Add money","04/03/2023"
"Original Contract","FAMILY OF WOODSTOCK INC","Office of Temporary & Disability Assistance","C00540GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","12/23/2019"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Office of Temporary & Disability Assistance","C00566GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","12/13/2019"
"Original Contract","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C00400GG",384365,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","01/11/2019"
"Amendment","HARLEM UNITED COMMUNITY AIDS CENTER INC","Office of Temporary & Disability Assistance","C00400GG",7672,"","","Adds money","01/10/2023"
"Original Contract","HAVEN HOUSE BRIDGES INC","Office of Temporary & Disability Assistance","C00512GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","09/24/2019"
"Original Contract","HOMELESS & TRAVELERS AID SOCIETY OF THE CAPITAL DISTRIST INC","Office of Temporary & Disability Assistance","C00537GG",1495000,"10/01/2019","09/30/2024","NYSTEPH SOLUTIONS TO END HOMELESSNESS 2019-2024","10/07/2019"
"Original Contract","HOUR CHILDREN INC","Office of Temporary & Disability Assistance","C00435GG",1691311,"08/01/2019","07/31/2024","Empire State Supportive Housing Initiative","09/06/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00465GG",728565,"04/01/2019","03/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","05/02/2019"
"Original Contract","HUDSON RIVER HOUSING INC","Office of Temporary & Disability Assistance","C00538GG",1500000,"10/01/2019","09/30/2024","STEPH Solutions To End Homelessness","09/25/2019"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Office of Temporary & Disability Assistance","C00402GG",500000,"08/01/2018","07/31/2020","SERVICES TO VICTIMS OF HURRICANE MARIA IRMA RELOCATED TO NY","05/01/2019"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Office of Temporary & Disability Assistance","C00402GG",0,"","07/31/2022","No cost time extension","11/30/2021"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00452GG",416321,"08/01/2019","07/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/07/2019"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00488GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/21/2019"
"Original Contract","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00580GG",372180,"01/01/2020","12/31/2024","SERVICES TO OLDER REFUGEES","12/13/2019"
"Amendment","INTERFAITH WORKS OF CNY INC","Office of Temporary & Disability Assistance","C00580GG",147731,"","","Adds money","05/02/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00412GG",705000,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/07/2019"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00412GG",1506908,"","","Adds money","09/09/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00412GG",-674520,"","","Budget modification","04/11/2023"
"Original Contract","JCTOD OUTREACH INC","Office of Temporary & Disability Assistance","C00437GG",1040806,"04/01/2019","03/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","03/01/2019"
"Original Contract","JERICHO ROAD MINISTRIES INC","Office of Temporary & Disability Assistance","C00578GG",372175,"01/01/2020","12/31/2024","Services to Older Refugees","11/18/2019"
"Amendment","JERICHO ROAD MINISTRIES INC","Office of Temporary & Disability Assistance","C00578GG",-27683,"","","Budget modification","04/17/2023"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Office of Temporary & Disability Assistance","C00457GG",1493750,"04/01/2019","03/31/2024","Career Pathways","07/30/2019"
"Original Contract","JOSEPHS HOUSE AND SHELTER INC","Office of Temporary & Disability Assistance","C00542GG",1496465,"10/01/2019","09/30/2024","Solutions to End Homelessness, Essential Shelter Services and Rapid Rehousing","10/11/2019"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00484GG",830980,"09/01/2019","08/31/2024","Making A Connection","08/28/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Office of Temporary & Disability Assistance","C00484GG",169296,"","","Adds money","12/20/2023"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00550GG",531985,"10/01/2019","09/30/2024","NYSTEPH Solutions To End Homelessness","12/09/2019"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00551GG",527940,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","12/09/2019"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Office of Temporary & Disability Assistance","C00531GG",3943515,"10/01/2019","09/30/2024","Solutions to End Homelessness","12/31/2019"
"Original Contract","LENOX HILL NEIGHBORHOOD HOUSE INC","Office of Temporary & Disability Assistance","C00487GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","09/30/2019"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00398GG",548010,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","03/28/2019"
"Amendment","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00398GG",10938,"","","Adds money","05/04/2023"
"Original Contract","LIBERTY RESOURCES INC","Office of Temporary & Disability Assistance","C00442GG",987750,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/04/2019"
"Original Contract","MASSENA INDEPENDENT LIVING CENTER INC","Office of Temporary & Disability Assistance","C00509GG",2000000,"10/01/2019","09/30/2024","Solutions to End Homelessness Program","10/28/2019"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C00532GG",750000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/08/2019"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00485GG",415490,"09/01/2019","08/31/2024","Making a Connection","08/28/2019"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Office of Temporary & Disability Assistance","C00485GG",41989,"","","Adds money","03/15/2024"
"Original Contract","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS INC","Office of Temporary & Disability Assistance","C00456GG",1350000,"04/01/2019","03/31/2024","Career Pathways","06/25/2019"
"Amendment","NATIONAL ASSOCIATION ON DRUG ABUSE PROBLEMS INC","Office of Temporary & Disability Assistance","C00456GG",0,"","03/31/2025","No cost time extension","05/03/2024"
"Original Contract","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00504GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/04/2019"
"Original Contract","NEIGHBORHOOD ASSOCIATION FOR INTER- CULTURAL AFFAIRS INC","Office of Temporary & Disability Assistance","C00521GG",1314715,"10/01/2019","09/30/2024","NYSSTEHP Solutions to End Homelessness","12/03/2019"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00421GG",2342989,"06/01/2019","05/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/21/2019"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00462GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","03/25/2019"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00462GG",0,"","03/31/2025","No cost time extension","05/01/2024"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C00501GG",562510,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/07/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00440GG",2211716,"06/01/2019","05/31/2024","Empire State Supportive Housing Initiative","06/28/2019"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00492GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","11/22/2019"
"Original Contract","PATHSTONE CORPORATION","Office of Temporary & Disability Assistance","C00445GG",1803020,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","06/07/2019"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C00405GG",721370,"09/01/2018","08/31/2023","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","01/25/2019"
"Original Contract","PUTNAM COUNTY OF","Office of Temporary & Disability Assistance","C00470GG",183288,"06/01/2019","05/31/2021","Rapid Re-Housing Programs","10/24/2019"
"Amendment","PUTNAM COUNTY OF","Office of Temporary & Disability Assistance","C00470GG",0,"","11/30/2022","No cost time extension","07/08/2021"
"Original Contract","RISEBORO COMMUNITY PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00493GG",1029210,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/13/2019"
"Original Contract","ROCHESTER SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00414GG",1814635,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","03/18/2019"
"Amendment","ROCHESTER SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00414GG",389765,"","","Adds money","08/18/2022"
"Amendment","ROCHESTER SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00414GG",45981,"","","Adds money","03/10/2023"
"Original Contract","ROCHESTER SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00483GG",553985,"09/01/2019","08/31/2024","Making a Connection","08/27/2019"
"Amendment","ROCHESTER SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00483GG",96082,"","","Adds money","12/11/2023"
"Original Contract","RUPCO INC","Office of Temporary & Disability Assistance","C00451GG",2656970,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/06/2019"
"Amendment","RUPCO INC","Office of Temporary & Disability Assistance","C00451GG",44508,"","","Adds money","02/08/2021"
"Amendment","RUPCO INC","Office of Temporary & Disability Assistance","C00451GG",133524,"","","Adds money","06/25/2021"
"Original Contract","RUPCO INC","Office of Temporary & Disability Assistance","C00475GG",555268,"02/01/2020","01/31/2025","Empire State Supportive Housing Initiative","12/20/2019"
"Original Contract","RUPCO INC","Office of Temporary & Disability Assistance","C00518GG",1365000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/04/2019"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Office of Temporary & Disability Assistance","C00497GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/13/2019"
"Original Contract","SEARCH FOR CHANGE INC","Office of Temporary & Disability Assistance","C00549GG",581885,"10/01/2019","09/30/2024","Solutions to End Homelessness Program","10/25/2019"
"Original Contract","SERVICES FOR THE UNDERSERVED","Office of Temporary & Disability Assistance","C00399GG",430375,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","05/15/2019"
"Amendment","SERVICES FOR THE UNDERSERVED","Office of Temporary & Disability Assistance","C00399GG",8580,"","","Adds money","12/30/2022"
"Original Contract","SNOW BELT HOUSING COMPANY INC","Office of Temporary & Disability Assistance","C00490GG",608650,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","09/30/2019"
"Original Contract","SOJOURNER HALL FOR WOMEN INC","Office of Temporary & Disability Assistance","C00436GG",1534041,"02/01/2019","01/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","01/25/2019"
"Amendment","SOJOURNER HALL FOR WOMEN INC","Office of Temporary & Disability Assistance","C00436GG",-938586,"","01/31/2021","Close out due to assignment","05/13/2021"
"Original Contract","SOUTH BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C00455GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","05/24/2019"
"Original Contract","SOUTHERN TIER AIDS PROGRAM INC","Office of Temporary & Disability Assistance","C00443GG",1785580,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Original Contract","SPIRITUS CHRISTI PRISON OUTREACH INC","Office of Temporary & Disability Assistance","C00427GG",543818,"08/01/2019","07/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/27/2019"
"Original Contract","SPIRITUS CHRISTI PRISON OUTREACH INC","Office of Temporary & Disability Assistance","C00480GG",2518753,"12/01/2019","11/30/2024","Empire State Supportive Housing Initiative","11/08/2019"
"Original Contract","SULLIVAN COUNTY FEDERATION FOR THE HOMELESS","Office of Temporary & Disability Assistance","C00446GG",522490,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/27/2019"
"Original Contract","THE FORTUNE SOCIETY INC","Office of Temporary & Disability Assistance","C00458GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","04/30/2019"
