*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COUNTY WASTE & RECYCLING SERVICES INC","Office of General Services","C002949",153557.25,"","","Rubbish Removal @ ESP, Campus","02/14/2015"
"Amendment","COUNTY WASTE & RECYCLING SERVICES INC","Office of Parks Recreation & Historic Preservation","C003026",9716.6,"","04/30/2013","amendment #3 3rd renewal","06/26/2012"
"Amendment","COUNTY WASTE & RECYCLING SERVICES INC","Office of Parks Recreation & Historic Preservation","C003026",7900,"","04/30/2014","Renewal #4: SPAC Refuse, Final (4 of 4) One-Year Renewal","06/19/2013"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Office of General Services","C004512",915825.93,"12/23/2021","12/22/2026","Municipal waste removal","12/10/2021"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Capital District Developmental Disabilities Service Office","C380408",205941.48,"04/01/2012","11/30/2015","Refuse removal & Recycling","05/17/2012"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Hudson Valley Developmental Disabilities Service Office","C501378",14109.48,"04/01/2013","03/31/2014","REFUSE & RECYCLING SERVICES","09/09/2013"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","New York State Thruway Authority","CT13014",106644,"03/13/2013","12/31/2014","Rubbish Removal","05/03/2013"
"Amendment","COUNTY WASTE & RECYCLING SERVICES INC","New York State Thruway Authority","CT13014",62782,"","12/31/2015","1 year renewal - Rubbish Removal","12/30/2014"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Eastern Correctional Facility","OCS907DP",200926.74,"11/30/2023","11/30/2026","Recycling and trash removal services for Eastern NY Correctional Facility 79013, 22760-SW, PS907AA","02/21/2024"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Office of General Services","OP003754",93367.37,"02/24/2017","08/31/2017","RUBBISH REMOVAL IN THE ALBANY AREA","03/10/2017"
"Amendment","COUNTY WASTE & RECYCLING SERVICES INC","Office of General Services - Purchasing Contracts","PS64219",149637,"","12/14/2014","Addition to Original Extension","01/17/2014"
"Amendment","COUNTY WASTE & RECYCLING SERVICES INC","Office of General Services - Purchasing Contracts","PS907AA",1837344.61,"","11/30/2025","Two year extension and increase in funding","12/07/2023"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Department of Health","PS907DO",243100,"11/30/2023","11/30/2026","Wadsworth Center recycling and trash removal in Albany County 79103, 22760, PS907AA","05/16/2024"
"Original Contract","COUNTY WASTE & RECYCLING SERVICES INC","Office of General Services","PS907EA",1878588.27,"06/01/2024","11/30/2028","Trash removal and recycling at ESP CEC Campus, 79103, 22760, PS907EA","05/15/2024"
