*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C00001GG",74948,"07/01/2015","06/30/2018","Adirondack Smart Growth Implementation","09/18/2015"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C00001GG",0,"","06/30/2019","NO COST TIME EXTENSION","08/15/2018"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C00001GG",0,"","06/30/2020","No Cost time extension","09/19/2019"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C00001GG",0,"","06/30/2021","No Cost Time Extension","08/26/2020"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C00430GG",75000,"08/01/2017","07/31/2020","Adirondack Parks Smart Growth 2016","11/17/2017"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C00430GG",0,"","07/31/2021","2016-17 SMART GROWTH IMPLEMENT","07/08/2020"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C00430GG",0,"","07/31/2022","No cost time extension","05/13/2021"
"Amendment","WILLSBORO TOWN OF","Department of State","C006896",0,"","12/31/2012","No Cost Time Extension","11/06/2012"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C01469GG",75000,"01/01/2022","12/31/2023","Non Agricultural Non Point Source Planning","10/02/2023"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C01478GG",2546941,"05/01/2023","04/01/2026","Water Quality Improvement Projects Program","10/06/2023"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C01654GG",95229,"05/01/2022","04/30/2026","Water Quality Improvement Projects Program","05/11/2023"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C01718GG",410625,"05/01/2022","04/11/2026","Water quality improvement projects program","01/10/2023"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C304361",775000,"01/01/2012","12/31/2013","WATER QUALITY IMPROVEMENT PROJECTS-NS NON-AG","01/03/2013"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C304361",0,"","12/31/2014","No Cost Time Extension","12/31/2013"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C304361",0,"","12/31/2015","No cost time extenison","10/10/2014"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C304361",0,"","09/30/2016","No Cost Time Extension","01/12/2016"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C304361",0,"","12/31/2017","No Cost Time Extension","11/15/2016"
"Amendment","WILLSBORO TOWN OF","Department of Environmental Conservation","C304361",0,"","12/31/2018","NO COST TIME EXTENSION","12/01/2017"
"Original Contract","WILLSBORO TOWN OF","Department of Environmental Conservation","C305170",89250,"06/30/2015","03/31/2020","WATER QUALITY IMPROVEMENT PROJECTS","12/17/2015"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D006804",45050.5,"","06/30/2015","SNOW&ICE RENEWAL AGREEMENT FOR 2014/15 SEASON  TOWN OF WILLSBORO ESSEX COUNTY","04/29/2013"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D006804",42891.16,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2016 REGION 1 WILLSBORO ESSEX COUNTY","09/30/2014"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D006804",52180.15,"","06/30/2017","SNOW & ICE RENEWAL  2016/17 SEASON AGREEMENT ESSEX COUNTY","05/19/2015"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D006804",52330.68,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 17/18 SEASON WILLSBORO ESSEX COUNTY","03/06/2017"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D006804",39293.21,"","06/30/2019","Snow & ice extension 2018 2019 Essex County","03/15/2018"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D006804",52549.03,"","","Contract Increase S & I Services 2018 2019 Season Town of Willsboro Essex County","12/10/2018"
"Original Contract","WILLSBORO TOWN OF","Department of Transportation","D014777",265966.6,"07/01/2019","06/30/2024","Snow & Ice Agreement Willsboro Essex County","12/20/2019"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D014777",161.41,"","","Supplement 1","12/17/2020"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D014777",4011.78,"","","Snow & ice increase 2021-2022 season","02/01/2022"
"Amendment","WILLSBORO TOWN OF","Department of Transportation","D014777",20315,"","","Supplement 3 index adjustment FY 22-23 & FY 23-24","03/15/2024"
