*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C028074",4390312.64,"02/15/2017","06/30/2018","NYS Health Benefit Exchange Quality Assurance Services, Assignment (Assignee)","04/11/2017"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C028074",711466.23,"","","Final Contract Reconciliation / Close-Out Post Assignment","02/23/2018"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C028074",4197621,"","11/30/2019","17 month extension","01/17/2019"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C028074",2845586,"","11/30/2020","Twelve month extension","02/07/2020"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C028074",10894525.49,"","11/30/2023","NYS Health Benefit Exchange Quality Assurance Services - three year extension","07/22/2021"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C028074",7877740.09,"","09/14/2025","Quality assurance services extension and increase in contract value","12/29/2023"
"Original Contract","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C029758",410558.01,"02/15/2017","09/14/2020","Quality Assurance Services for Medicaid Administrative Services, Assignee Contract","03/30/2017"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C029758",15378391.27,"","09/14/2020","Contract Amount Adjustment","04/18/2017"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C029758",9748927.78,"","09/14/2022","Quality assurance services for Medicaid administrative services and related Medicaid systems renewal","01/22/2021"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C029758",15310541,"","09/14/2025","36-month extension and additional funds not-to-exceed $15,310,541.00","10/07/2022"
"Original Contract","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C035872",306344,"03/01/2020","02/28/2021","Independent verification and validation consulting services","01/27/2021"
"Amendment","NTT DATA STATE HEALTH CONSULTING LLC","Department of Health","C035872",0,"","02/28/2022","Independent verification and validation consulting services - no cost extension","06/23/2021"
