*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Temporary & Disability Assistance","C00920GG",1500000,"12/01/2021","11/30/2026","SNAP Employment & training for Venture V Program","05/11/2022"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026073",39228,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026073",33461,"","05/31/2014","Renewal amendment","07/21/2014"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026073",52734,"","05/31/2015","Renewal Amendment","10/28/2014"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office For National & Community Service","C026219",0,"","11/30/2013","No cost time extention","05/24/2012"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office For National & Community Service","C026219",191221,"","11/30/2013","Renewal Amendment","11/01/2012"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026715",687500,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","01/31/2013"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026715",103125,"","06/30/2018","ADDS TIME AND MONEY","04/27/2018"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026715",137500,"","06/30/2019","ADDS TIME AND MONEY","11/02/2018"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C026715",66546,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027016",181708,"09/01/2013","11/30/2014","AMERICORPS STATE OPERATING","12/02/2013"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027016",181708,"","11/30/2015","RENEWAL","02/25/2015"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027016",181708,"","11/30/2016","Renewal","02/12/2016"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/10/2015"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",13032,"","08/31/2016","SETTLEMENT HOUSE PROGRAM","04/25/2016"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",52128,"","08/31/2017","Renewal","07/15/2016"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",52128,"","08/31/2018","RENEWAL","08/17/2017"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",52128,"","08/31/2019","RENEWAL","07/02/2018"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",52128,"","08/31/2020","Renewal","06/20/2019"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027614",52128,"","08/31/2021","Adds money and time","03/22/2021"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027907",180822,"09/01/2016","11/30/2017","AmeriCorps Formula Pool","12/06/2016"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027907",180822,"","11/30/2018","RENEWAL","01/03/2018"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C027907",180222,"","11/30/2019","RENEWAL","11/13/2018"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C028550",637683,"09/01/2019","11/30/2022","Americorps State Operating","10/24/2019"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C028550",-27620,"","","Budget modification","10/21/2021"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C028582",1000000,"09/01/2019","08/31/2024","Advantage After-School Program","02/10/2021"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C029130",234075,"09/01/2021","08/31/2026","Settlement House Program","08/23/2021"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C029574",705099,"09/01/2022","11/30/2025","AmeriCorps","09/23/2022"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Office of Children & Family Services","C029574",62848,"","","Adds money","12/28/2023"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Department of State","C1000363",1006002,"07/01/2014","06/30/2017","BROWNFIELD OPPORTUNITY AREA","09/25/2015"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Department of State","C1000363",0,"","12/30/2018","No Cost Time Extension","10/23/2017"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Department of State","C1000363",0,"","06/30/2019","NO COST TIME EXTENSION","11/02/2018"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C104038",165000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","01/19/2017"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C104038",82500,"","03/31/2018","Renewal","09/14/2017"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C104038",145200,"","03/31/2019","ADDS TIME AND MONEY","05/24/2018"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C104038",145200,"","03/31/2020","Adds Time and Money","09/17/2019"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",72600,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/21/2020"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",72600,"","07/15/2021","Renewal","03/25/2021"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",145200,"","07/15/2022","Renewal","11/17/2021"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",264264,"","07/15/2023","Renewal","09/30/2022"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Attorney General, Office of the","C105466",266764,"","07/15/2024","Renewal","09/21/2023"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Department of State","C106012",0,"","11/30/2013","no cost time extension","04/30/2014"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Higher Education Services Corporation","C112305",75000,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","11/03/2014"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Higher Education Services Corporation","C112305",75000,"","12/01/2016","RENEWAL","09/03/2015"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C401182",0,"","06/30/2012","Budget Modification","05/30/2012"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C401182",185314,"","06/30/2013","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","09/26/2012"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C402089",3295914,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS 2013-2016","10/07/2013"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C402089",1098638,"","06/30/2017","adds money and time","06/20/2016"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C402739",1337845,"10/01/2015","06/30/2018","Workforce Investment Act","01/04/2016"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C403039",5817555,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","08/29/2017"
"Original Contract","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","State Education Department - Federal - State Grants","C403891",5995500,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","11/04/2022"
"Amendment","CYPRESS HILLS LOCAL DEVELOPMENT CORPORATION","Division of Housing & Community Renewal","C515085",0,"","12/31/2012","NO COST TIME EXTENSION","09/19/2012"
