*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPTUMINSIGHT INC","Office of Information Technology Services","C000660",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1","10/07/2020"
"Original Contract","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",752970,"01/03/2019","01/02/2020","Healthcare Consulting Services for University Hospital of Brooklyn","01/03/2019"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",0,"","01/31/2020","Contract start date change","03/28/2019"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",2777600,"","01/31/2021","First of four renewals allowed via amendment four to contract","02/25/2020"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",2777600,"","01/31/2022","One year renewal","04/22/2021"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",2004000,"","01/31/2023","One year renewal","04/19/2022"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",1313764.7,"","01/31/2024","Fourth and final one year renewal","10/06/2023"
"Amendment","OPTUMINSIGHT INC","SUNY - Health Science Center at Brooklyn","C003304",0,"","07/31/2024","Six month no cost time extension","03/25/2024"
"Amendment","OPTUMINSIGHT INC","Workers' Compensation Board","C140256",0,"","12/31/2012","license agreement-fee schedule","08/27/2012"
"Original Contract","OPTUMINSIGHT INC","Workers' Compensation Board","C140374",0,"09/01/2018","08/31/2023","Medical Fee Schedule Published & Distributed - Intrinsic Value of Contract $1.7million","03/19/2019"
