*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D011098",-1908008.78,"","","Close out","12/31/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D035255",0,"12/21/2015","12/31/2017","RAILROAD SERVICES AGREEMENT TO ALLOW PEDESTRIAN BRIDGE CONSTRUCTION OVER HUDSON LINE","01/05/2016"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D035343",368734,"10/01/2016","01/01/2023","REHABILITATION OF BRONX RIVER PKWY BRIDGE & CONSTRUCT RAMP TO E 177TH ST BRONX COUNTY","11/30/2016"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D035343",0,"","01/31/2025","No cost time extension","02/13/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D036055",1693128,"07/01/2017","07/31/2020","Railroad Rensselaer Maintenance Facility Track Rehabilitation Rensselaer County","03/11/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D036055",0,"","12/31/2020","Time extension","09/04/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D036116",9049430,"01/31/2020","07/31/2023","Railroad Support Agreement New Bridges Hunts Point Bruckner Sheridan Interchange Bronx County","02/27/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D040034",3141819,"10/01/2018","09/30/2020","Reimbursement Agreement Open Deck Renewal Whirlpool Rapids Bridge Niagara Falls","03/04/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D040034",0,"","12/31/2021","Time extension","12/11/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D040036",9090000,"03/01/2019","12/30/2022","Reimbursement agreement rehab bridge decks Hudson service line Columbia and Dutchess Counties","09/03/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","D040036",0,"","12/31/2026","No cost time extension","05/11/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",1000000,"09/23/2011","03/30/2013","MAINTENANCE & DISPATCHING AGREEMENT FOR HUDSON LINE","12/12/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",10201767,"","12/01/2037","SUPPLEMENT1  ADDS 2013 2014  & 2014 2015 CAPITAL PLANS HUDSON LINE","03/04/2015"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",11396824,"","12/01/2037","SUPPLEMENT 2 ADDS 2015 2016 CAPITAL PLAN HUDSON LINE","04/27/2016"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",17162593.05,"","12/01/2037","SUPPLEMENT 3  2016-17 CAPITAL PLAN HUDSON LINE DISPATCHING & ROW","02/22/2017"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",16974069,"","","SA4 2017 2018 Capital Plan Hudson Line Dispatching & Right of Way Maintenance","05/23/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",11645632,"","","SA #5 Dispatching & ROW Maintenance Agreement Hudson Line Green Albany & Rensselaer Counties","03/18/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",10691001,"","","Supplemental Agreement 6","08/14/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",15256850,"","","Supplement 7 to add the 2020-2021 Capital Plan","01/18/2022"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",21529388,"","","Supplement agreement 08 to add 2022-2023 Capital Plan","03/24/2023"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33161",28859661,"","","Supplemental agreement 9 to add 2023-2024 Capital Plan","04/12/2024"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33163",83183000,"10/01/2011","12/31/2016","ALBANY SCHENECTADY DOUBLE TRACK PROJECT FOR HIGH SPEED RAIL","12/17/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33163",8500000,"","06/30/2018","SUPPLEMENT 1  ADD STATE FUNDING ALBANY SCHENECTADY DOUBLE TRACK PROJECT FOR HIGH SPEED RAIL","01/30/2017"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33163",0,"","12/31/2019","NCTE for Albany Schenectady 2nd Main Track Albany & Schenectady Counties","04/17/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33163",0,"","12/31/2020","No Cost Time Extension Albany Schenectady 2nd Main Track Albany & Schenectady Counties","11/27/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33163",0,"","12/31/2021","No cost time extension","10/08/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33163",0,"","12/31/2024","No cost time extension","08/03/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33165",76710500,"10/01/2011","12/31/2016","EMPIRE CORRIDOR CAPACITY IMPROVEMENTS FOR HIGH SPEED RAIL HUDSON LINE","12/17/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33165",5212272,"","04/30/2017","SUPPLEMENTAL AGREEMENT FOR CAPACITY IMPROVEMENTS FOR HUDSON SUBDIVISION OF EMPIRE CORRIDOR","06/03/2016"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33165",0,"","04/30/2018","NO COST TIME EXTENSION CAPACITY IMPROVEMENTS  HUDSON SUBDIVISION EMPIRE CORRIDOR","10/17/2017"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33165",0,"","12/31/2019","Extension Capacity Improvements Hudson Subdivision Empire Corridor","04/17/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33165",0,"","12/31/2020","No Cost Time Extension Empire Corridor Capacity Improvements Hudson Subdivision","12/05/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33165",0,"","12/31/2021","No cost time extension","10/08/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33167",7842915,"10/01/2011","06/30/2017","HUDSON LINE SIGNAL IMPROVEMENTS FOR HIGH SPEED RAIL","12/14/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33167",3000000,"","12/31/2017","HUDSON LINE SIGNAL IMPROVEMENTS FOR HIGH SPEED RAIL","05/29/2015"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33167",0,"","12/31/2019","No Cost Time Extension Hudson Line Signal Improvements Phase 1 Dutchess County","04/17/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33167",0,"","12/31/2020","No Cost Time Extension Hudson Line Signal Improvements Phase 1 Dutchess County","11/27/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33167",0,"","12/31/2021","No cost time extension","10/08/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33167",0,"","12/31/2024","No cost time extension","08/02/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33169",2290000,"10/01/2011","12/31/2014","HIGH SPEED RAIL HUDSON LINE GRADE CROSSING IMPROVEMENTS","12/12/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33169",950000,"","07/31/2017","HIGH SPEED RAIL HUDSON LINE GRADE CROSSING IMPROVEMENTS EMPIRE CORRIDOR SOUTH","04/07/2015"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33169",0,"","12/31/2019","Extension High Speed Rail Hudson Line Grade Crossing Improvements Empire Corridor South","04/12/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33169",0,"","12/31/2020","No Cost Time Extension Hudson Line Grade Crossings Dutchess Columbia & Rensselaer Counties","12/18/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33169",0,"","12/31/2021","Time extension","10/06/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33276",50000,"09/01/2011","08/31/2014","HIGH SPEED RAIL IMPROVEMENTS FOR ROCHESTER RAIL STATION","12/12/2012"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33277",75000,"05/31/2010","12/31/2013","HIGH SPEED RAIL IMPROVEMENTS FOR ROCHESTER RAIL STATION","12/14/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DA33277",-59526.06,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","11/26/2013"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35410",53790,"12/09/2016","06/01/2018","DESIGN SUPPORT SERVICES  REHAB RT 9 & 20  BRIDGES RENSSELAER COUNTY","01/10/2017"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35452",191657,"01/11/2017","05/31/2019","REIMBURSEMENT FOR DESIGN PHASE REHAB OF CROSS BRONX EXPRESSWAY BRIDGE BRONX","02/24/2017"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35452",195448,"","12/31/2023","Amendment 01","01/12/2021"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35452",0,"","12/31/2029","No cost time extension","03/06/2024"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35529",10700480,"01/01/2016","12/31/2019","DESIGN &  PROCURE  POSITIVE TRAIN CONTROL SYSTEM HUDSON LINE","03/30/2017"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35529",0,"","12/31/2020","No Cost Time Extension Design & Procure Train Control System Hudson Line","03/02/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35529",0,"","12/31/2021","No cost time extension","10/08/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35529",0,"","12/31/2024","No cost time extension","08/04/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35619",527890,"01/01/2017","04/30/2020","REIMBURSEMENT AGREEMENT  DESIGN & CONSTRUCTION NEW SCHENECTADY RAILROAD STATION SCHENECTADY COUNTY","04/21/2017"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35619",0,"","04/30/2021","Time Extension","07/21/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35619",0,"","12/31/2021","No cost time extension","10/06/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35619",0,"","12/31/2024","No cost time extension","04/22/2022"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH35776",358125,"08/15/2017","04/30/2023","RAILROAD SUPPORT SERVICES  HUNTS POINT MARKET & BRUCKNER SHERIDAN INTERCHANGE BRONX COUNTY","09/28/2017"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH36719",665000,"09/01/2014","10/31/2018","COOPERATIVE AGREEMENT FOR ROCHESTER STATION PROJECT","02/03/2015"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DH36719",0,"","10/31/2019","NCTE Cooperative Agreement Rochester Station Project Monroe County","11/14/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR32958",33333,"","12/31/2012","HIGH SPEED INTERCITY PASSENGER","10/11/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR32987",0,"","12/31/2018","ADIRONDACK AMTRAK CUSTOMS FACILITY","01/25/2016"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR33005",65814,"","","SUPPLEMENTAL AGREEMENT #1 ADIRONDACK CORRIDOR PASSENGER SERVICE PRESERVATION","12/27/2012"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR33005",-5.1,"","","CONTRACT CLOSEOUT","11/21/2013"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34337",7522429,"04/01/2012","09/30/2013","ADIRONDACK CORRIDOR PASSENGER SERVICE SUBSIDY AGREEMENT","05/09/2013"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34337",-358526.16,"","","Closeout","09/21/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34573",10697900,"10/01/2013","09/30/2014","AMTRAK INTERCITY PASSENGER RAIL PASSENGER SERVICE OPERATING EXPENSES","12/10/2013"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34573",2983475.57,"","12/31/2015","AMENDMENT TO AMTRAK INTERCITY PASSENGER RAIL SERVICE 2014 OPERATING EXPENSES","12/21/2015"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34573",122367.75,"","06/30/2017","SA #2 INCREASE FUNDS  EXTEND TERM AMTRAK INTERCITY PASSENGER RAIL SERVICE","12/23/2016"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34574",9555912,"10/01/2013","09/30/2014","EQUIPMENT & CAPITAL EXPENSES FOR AMTRAK INTERCITY PASSENGER RAIL SERVICES","12/10/2013"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR34574",2917819.56,"","06/30/2016","AMENDMENT AMTRAK INTERCITY PASSENGER RAIL SERVICE REHABILITATION","03/30/2016"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35926",40097091,"01/01/2018","12/31/2019","Implementation Phase Positive Train Control & Implementation Act 2015 Hudson Line","05/30/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35926",0,"","06/30/2020","No Cost Time Extension Hudson Line Positive Train Control System Various Counties Regions 1 & 8","06/20/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35926",0,"","12/31/2021","Time Extension","07/21/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35926",0,"","12/31/2024","No cost time extension","08/02/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35982",207900,"09/04/2018","12/31/2020","Railroad Support Services Reconstruction Robert Moses Parkway Niagara Falls Niagara County","09/25/2018"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35984",447850,"11/01/2018","12/31/2020","Reimbursement Design & Construction Buffalo Exchange Street Station Erie County","03/01/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35984",0,"","12/31/2021","Time extension","10/06/2020"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35984",0,"","12/31/2024","No cost time extension","04/21/2022"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR35984",15000,"","","SA #1 Reimbursement Design & Construction Buffalo Exchange Street Station Erie County","02/12/2024"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR36920",12621020,"10/01/2014","09/30/2015","OPERATING AGREEMENT FOR STATE SUPPORTED INTERCITY PASSENGER RAIL SERVICES","07/15/2015"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR36994",27690994,"10/01/2014","09/30/2016","INTERCITY RAIL PASSENGER SERVICE AREEGMENT","09/15/2015"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR36994",9055876,"","09/30/2016","AMENDMENT  FOR AMTRAK INTERCITY PASSENGER RAIL SERVICE","03/11/2016"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37059",13116173,"10/01/2015","09/30/2016","CAPITAL EQUIPMENT REIMBURSEMENT AGREEMENT INTERCITY PASSENGER SERVICES NEW YORK & VERMONT","02/04/2016"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37059",0,"","09/30/2016","SUPPLEMENT 1  CONFORM LANGUAGE TO  FAST ACT   ROLLING CAPITAL EQUIPMENT UPGRADES","07/15/2016"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37059",483541.77,"","06/30/2017","SUPPLEMENTAL #2 CAPITAL EQUIPMENT REIMBURSEMENT AGREEMENT INTERCITY PASSENGER SERVICES STATEWIDE","05/01/2017"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37217",13722337,"10/01/2016","09/30/2017","CAPITAL EQUIPMENT REIMBURSEMENT AGREEMENT INTERCITY PASSENGER SERVICES NEW YORK & VERMONT FFY 2017","02/06/2017"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37263",17277161,"10/01/2016","09/30/2017","AMTRAK INTERCITY RAIL PASSENGER SERVICE AGREEMENT FFY 2017 OPERATING EXPENSES NYS SHARE","03/23/2017"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37394",18626851,"10/01/2017","09/30/2018","AMTRAK INTERCITY RAIL PASSENGER SERVICE AGREEMENT FFY 2017 OPERATING EXPENSES NYS SHARE","11/20/2017"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37402",14744691,"10/01/2017","09/30/2018","Equipment & capital expenses for Amtrak intercity passenger rail services various counties","01/23/2018"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37402",765910,"","","Supplement 1 Amtrak Intercity Passenger Rail Serv Temp Detour fr Penn Station to Grand Central NYC","06/25/2018"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37544",5078228,"10/01/2018","09/30/2019","Cost Sharing Agreement Amtrak Passenger Services Statewide","02/19/2019"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37544",0,"","09/30/2020","No Cost Time Extension Cost Sharing Agreement Amtrak Passenger Services Statewide","11/27/2019"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37545",14451992,"10/01/2018","09/30/2019","Capital Cost Reimbursement Passenger Service Line Statewide","01/23/2019"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR37591",10418125,"10/01/2018","09/30/2019","Hudson Line Operating & Maintenance Expenses New York State","05/10/2019"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38647",14511525,"10/01/2019","09/30/2020","Amtrak Intercity Passenger Rail Services 2020 Equipment Capital Purchases","11/13/2019"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38664",7910095,"10/01/2019","09/30/2020","Amtrak Intercity Passenger Rail Services 2020 Operating Expenses","01/27/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38665",9808432,"10/01/2019","09/30/2020","Amtrak Intercity Passenger Rail Services 2020 Hudson Line Operating & Maintenance Expenses","01/27/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38765",5526040,"02/25/2021","12/31/2024","Hunts Point contract 2 rehabilitation & widening Bruckner Expressway Bronx County","03/15/2021"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38765",6500000,"","08/01/2027","Amendment 01 for contract value increase and extension","04/25/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38766",489720,"07/08/2021","09/30/2024","Railroad reimbursement agreement interim repairs Cross Bronx Expressway bridge Bronx County","08/06/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38803",12139325,"10/01/2020","09/30/2021","Amtrak intercity passenger rail services equipment capital Purchases FFY 20/21","05/21/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38804",10008031,"10/01/2020","09/30/2021","Hudson Line operating & maintenance intercity expenses FFY 20/21","05/27/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38821",19884763,"10/01/2020","09/30/2021","Amtrak intercity passenger rail services FFY21 operating expenses","08/19/2021"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38966",9384220.92,"10/01/2021","09/30/2022","Amtrak intercity passenger rail services operating & maintenance expenses for FFY 21/22","02/02/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38967",12293808.49,"10/01/2021","09/30/2022","Amtrak intercity passenger rail services equipment capital purchases for FFY 21/22","02/02/2023"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR38967",1840003.51,"","","Supplemental agreement 1 add funds","06/26/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR39015",14617148.33,"10/01/2022","09/30/2023","Amtrak intercity passenger rail services equipment cost sharing for capital purchases for FFY 22-23","06/07/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR39016",11018276,"10/01/2022","09/30/2023","Hudson Line operating & maintenance intercity expenses FFY 22/23","06/15/2023"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR39016",4156975,"","","Supplemental agreement true-up for actual costs incurred","11/08/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR39017",15199286.11,"10/01/2022","09/30/2023","Amtrak annual operating passenger rail service reimbursement for Federal fiscal year 2023","06/15/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR39056",23185648.54,"10/01/2023","09/30/2028","Operation & maintenance agreement for the Amtrak Hudson Line","03/22/2024"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR40492",7281756,"10/01/2021","09/30/2022","Hudson Line operating & maintenance intercity expenses FFY 21/22","04/29/2022"
"Amendment","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","DR40492",4334500.58,"","","Hudson Line funding amendment","05/31/2023"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","L04003R",0,"10/26/2020","10/30/2040","Lease Buffalo Exchange Street Station 75 Exchange Street Buffalo Erie County","12/11/2020"
"Original Contract","NATIONAL RAILROAD PASSENGER CORP","Department of Transportation","X197605",360000,"03/01/2024","03/01/2026","Surplus land sale subsurface PE Route 9A between West 29th & West 30th Street NYC New York County","03/20/2024"
