*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C00076GG",563708,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/22/2018"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C00748GG",662585,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","LIFES WORC","State Education Department","C013499",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","LIFES WORC","Office For People with Developmental Disabilities","C022364",98342,"","06/30/2013","renewal amendment","12/13/2012"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C024122",63466,"01/01/2012","12/31/2012","Individual Support Services","08/24/2012"
"Amendment","LIFES WORC","Office For People with Developmental Disabilities","C024122",49680,"","12/31/2013","Renewal Amendment","06/26/2013"
"Amendment","LIFES WORC","Office For People with Developmental Disabilities","C024122",11633,"","","Other Amendment","11/05/2013"
"Amendment","LIFES WORC","Office For People with Developmental Disabilities","C024122",62348,"","12/31/2014","Renewal Amendment","11/17/2014"
"Amendment","LIFES WORC","Office For People with Developmental Disabilities","C024122",45471,"","12/31/2015","RENEWAL","01/08/2016"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C024203",543401,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C024866",121801,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","LIFES WORC","Office For People with Developmental Disabilities","C024866",0,"","06/30/2017","No Cost Time Extension","09/28/2016"
"Original Contract","LIFES WORC","Office For People with Developmental Disabilities","C061315",976851,"05/01/2012","04/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/21/2012"
