*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011191",0,"08/24/2020","08/31/2021","Contract Assignment to 3B Timber","12/17/2020"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X011191",0,"","08/31/2022","One-year renewal","08/26/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011706",171475,"01/16/2020","12/01/2022","Sale of forest products in the Schuyler Reforestation Area","01/16/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011783",195830,"03/05/2020","10/31/2022","Sale of forest products at Madsion Reforestation Area #1 Charles E Baker State Forest","03/05/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011808",88000,"04/23/2020","11/15/2024","Chenango reforestation area #1,  Hewitt State Forest","04/23/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011897",235000,"07/29/2020","09/30/2023","Chenango reforestation area #24, Pharsalia Woods State Forest - Stands C-32 & 40","07/29/2020"
"Original Contract","405 N MAIN STREET LLC","Office of General Services","X004300",112500,"07/07/2020","07/06/2021","Conveyance lands formerly underwater at Byram River 405 407 N Main St Rye Westchester County","09/11/2020"
"Original Contract","ACADEMY OF AMERICAN FRANCISCAN HISTORY","SUNY at Albany","X190005",37097,"08/26/2019","06/30/2020","Editorial Services","03/16/2020"
"Original Contract","AD BOWMAN & SON LUMBR CO INC","Department of Environmental Conservation","X011986",218381,"12/15/2020","11/24/2025","Tioga reforestation area #1 stands A-5, B-2, 3, 5, 6","12/15/2020"
"Original Contract","AGIOS PHARMACEUTICALS INC","Department of Health","X036074",0,"08/14/2020","08/13/2040","EPIC Rebate Agreement","10/07/2020"
"Original Contract","AKARX INC","Department of Health","X036080",0,"07/09/2020","07/08/2040","EPIC Rebate Agreement","10/19/2020"
"Original Contract","ALBANY COUNTY OF","SUNY at Albany","X190006",29995.45,"10/15/2019","03/15/2020","Survey Data Research Services","03/13/2020"
"Original Contract","ALBANY PORT DISTRICT COMMISSION","Office of General Services","X004165",225000,"05/06/2020","05/05/2022","Construction Permit Services Port of Albany","05/06/2020"
"Original Contract","AMERICAN POLITICAL SCIENCE ASSOCIATION","SUNY at Albany","X200006",40000,"08/01/2020","07/31/2022","Editorial services for the APSA","11/05/2020"
"Original Contract","AMGEN USA INC","Department of Health","X035646",0,"04/01/2019","03/31/2022","Medicaid Rebate Agreement","07/03/2020"
"Amendment","AMGEN USA INC","Department of Health","X035646",0,"","03/31/2025","Three-year renewal","03/17/2022"
"Original Contract","AMICI PHARMACEUTICALS LLC","Department of Health","X036162",0,"09/25/2020","09/24/2040","EPIC rebate contract","11/16/2020"
"Original Contract","B-RADS BISTRO & CATERING LLC","Office of General Services","L02333R",64200,"04/01/2020","03/31/2023","Revenue Lease Food Service 29th Floor Corning Tower Albany County","03/11/2020"
"Original Contract","BAKER BROOK DAIRY LLC","Department of Corrections and Community Supervision","X161543",100845,"03/01/2020","03/01/2025","Farm Lease Wyoming Correctional Facility Attica Wyoming County","05/12/2020"
"Original Contract","BARNES & NOBLE COLLEGE BOOKSELLERS LLC","Empire State College","X910416",889000,"05/01/2020","04/30/2025","Online college bookstore","10/23/2020"
"Original Contract","BEIGENE USA INC","Department of Health","X035961",0,"06/18/2020","06/17/2040","EPIC Rebate Agreement","09/15/2020"
"Original Contract","BELL ATLANTIC MOBILE SYSTEMS OF ALLENTOWN INC","College at Brockport","X000009",932844.58,"06/12/2020","06/11/2040","Permit roof & grounds use Allen Building Brockport campus Monroe County","06/12/2020"
"Original Contract","BERNIE W BAKER BAKER LOGGING","Department of Environmental Conservation","X011754",40164.01,"04/23/2020","10/31/2022","Rensselaer reforestation area # 1,  Pittstown State forest","04/23/2020"
"Original Contract","BIOGEN U S CORPORATION","Department of Health","X035821",0,"07/14/2020","07/13/2023","Medicaid Supplemental Rebate Agreement","07/28/2020"
"Amendment","BIOGEN U S CORPORATION","Department of Health","X035821",0,"","12/31/2022","Medicaid Supplemental Rebate Agreement Amendment X-1","10/22/2020"
"Amendment","BIOGEN U S CORPORATION","Department of Health","X035821",0,"","12/31/2025","Medicaid Supplemental Rebate Agreement three-year renewal","12/16/2022"
"Original Contract","BIOVERATIV U S LLC","Department of Health","X035852",0,"04/01/2020","03/31/2023","Medicaid rebate agreement","07/13/2020"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2023","Addition of new drug to existing agreement","04/15/2022"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2026","Medicaid rebate agreement three-year renewal","07/19/2023"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2026","Addition of new drug to existing agreement","09/12/2023"
"Original Contract","BLUEPRINT MEDICINES CORPORATION","Department of Health","X035910",0,"06/11/2020","06/10/2040","EPIC Rebate Agreement","06/18/2020"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X19N123",102055,"02/17/2020","02/24/2020","2020 CNY Boat Show","01/27/2020"
"Original Contract","BOEFF GOLF INC X001004","Office of Parks Recreation & Historic Preservation","X001371",25513,"04/01/2020","12/31/2024","Bonavista State Park golf course concession and clubhouse restaurant","08/14/2020"
