*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","College at Geneseo","CM03706",12100,"01/01/2021","12/31/2023","Non-administering agency use of SUNY-wide global financial agent for overseas academic programs","01/27/2021"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","State University of New York - Agency-wide","CM03706",0,"01/01/2021","12/31/2023","Global financial agent for overseas academic programs","12/11/2020"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","SUNY at Buffalo","CM03706",300000,"01/01/2021","12/31/2023","Non administrative usage of global financial agent for overseas academic programs","12/27/2022"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","College at Plattsburgh","CM03706",75085.42,"01/01/2021","12/31/2023","Non-administering agency use of SUNY-wide global financial agent for overseas academic programs","10/21/2022"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","SUNY at Albany","CM03706",2485344.9,"01/01/2022","12/31/2023","Non-administrative use of global financial agent for overseas academic programs","09/14/2022"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","College at Oswego","CM03706",1976298.76,"01/01/2021","12/31/2023","Oswego usage of SUNY master agreement for global financial agent for overseas academic programs","10/27/2021"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","Empire State College","CM03706",109901.29,"01/01/2021","12/31/2023","Non-administering campus use of SUNY wide global financial agent for overseas academic programs","01/09/2024"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",306889.34,"01/01/2021","12/31/2023","Non-administering agency use of SUNY-wide global financial agent for overseas academic programs","05/05/2022"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","College at Cortland","CM03706",1089503.02,"01/01/2021","12/31/2023","Non-administering agency use of SUNY-wide global financial agent for overseas academic programs","03/08/2022"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","College at New Paltz","CM03706",174855.67,"01/01/2021","12/31/2023","Global financial agent for overseas academic programs for SUNY New Paltz","06/25/2021"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","SUNY at Stony Brook","CM03706",464898.82,"01/01/2021","12/31/2023","Stony Brook usage of SUNY master agreement for global financial agent for overseas academic programs","08/16/2021"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","College at Purchase","CM03706",80793.78,"01/01/2021","12/31/2023","Purchase usage of SUNY master agreement for global financial agent for overseas academic programs","08/18/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","State University of New York - Agency-wide","CM03706",0,"","12/31/2025","Contract term extension","01/19/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Plattsburgh","CM03706",319937.55,"","","Contract value increase to cover budgeted use for Spring 2023 program expenses","12/02/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",409699.16,"","","Increase usage for 2022-2023 budget","07/20/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Stony Brook","CM03706",298743.53,"","","Non-administering agency increase in budget","03/16/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Buffalo","CM03706",225000,"","","Budget modification","05/08/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Plattsburgh","CM03706",161455.88,"","","Contract value increase to cover budgeted use for Fall 2023 program expenses","10/18/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Buffalo","CM03706",346961,"","","Additional funds for 2023 - 2024 academic year","10/03/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",662652.44,"","","Non-administering agency use increase for spring 2023","12/15/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Geneseo","CM03706",60523.33,"","","Non-administering agency increase in budget","06/17/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",466553.78,"","","Non-administering agency use increase for summer 2023","04/13/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Stony Brook","CM03706",1561443.23,"","","Non-administering agency increase in budget","12/07/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",769832.17,"","","Non-administering agency use increase for FY 2023 - 2024","08/24/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Plattsburgh","CM03706",98539,"","06/30/2024","Renewal and increase in funds for Spring 2024 semester","02/02/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at New Paltz","CM03706",103238.33,"","","Increase usage for 2022-2023 budget","08/10/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Geneseo","CM03706",494416.24,"","","Non-administrative estimated use for 2022-2023","09/26/2022"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Buffalo","CM03706",173480,"","12/31/2025","Two-year renewal and increase in funds","04/22/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at New Paltz","CM03706",100000,"","","Increase usage summer 2023 budget","05/05/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",1682454.56,"","12/31/2025","Two year renewal and increase in funds","01/30/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at New Paltz","CM03706",212000,"","12/31/2025","Two-year renewal and increase in funds","02/05/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Binghamton","CM03706",460857.26,"","","Increase usage for 2023-2024 overseas academic programs budget","04/16/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","SUNY at Stony Brook","CM03706",226726.9,"","","Non-administering use of financial agent for overseas academic programs","12/04/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Oswego","CM03706",799092.71,"","","Contract value increase for Fall 2023 semester","08/14/2023"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Oswego","CM03706",230200,"","12/31/2025","Two-year renewal and contract value increase","02/16/2024"
"Amendment","ACADEMIC TRAVEL ABROAD INC","College at Geneseo","CM03706",0,"","12/31/2025","Contract term extension to align with host agreement","02/13/2024"
