*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004177",0,"","03/30/2013","CO#1 NCTE- new bridge over Glenwood Creek, Black Diamond Trail, Tompkins county","04/23/2013"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005288",1339000,"11/22/2017","10/18/2018","Construct Campground Access Bridge, Robert Treman State Park, Tompkins County","11/22/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005288",34627.54,"","","PLP, CO#1, Flood mitigation.","06/11/2018"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005446",2793000,"11/20/2018","06/18/2019","Marina Area Upgrades Sampson State Park Seneca County Finger Lakes Region","11/20/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005446",-653000,"","","CO#1 Decrease Scope","01/22/2019"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D006211",83000,"01/31/2024","04/30/2024","Spiral tunnel steel replacement at Watkins Glen State Park in Schuyler County","01/31/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","SUNY at Binghamton","D200022",644333,"06/01/2022","07/31/2022","Parking garage repairs at SUNY Binghamton","06/01/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","SUNY at Binghamton","D200022",0,"","08/31/2022","No cost time extension","10/03/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261564",-1449.73,"","","JOC - CO#6 Final Computations","11/29/2012"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261564",-0.01,"","","Final - CLOSE","05/13/2013"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261565",-1096.6,"","","CO#4","12/11/2012"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261816",3554000,"06/12/2012","05/31/2013","BRIDGE REPAIRS TO 5 BRIDGES RT","06/12/2012"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261816",-2.14,"","","INCREASE ITEM: 557.07 & F.A.W.","10/24/2012"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261816",0,"","09/30/2013","ncte","05/02/2013"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261816",-547529.23,"","","CLEANUP CHANGE ORDER","09/26/2013"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261944",1361000,"05/29/2012","12/31/2012","REHAB 14 SMALL CULVERTS ON I-81 IN BROOME COUNTY TOWNS OF CHENANGO AND BARKER","05/29/2012"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261944",87481.28,"","","CO#2","10/31/2012"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D261944",-345174.33,"","","CO#4 FINAL CLEAN UP ORDER","01/25/2013"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",918951.09,"06/20/2013","06/19/2014","JOC BRIDGE MAINTENANCE, OTSEGO & SCHOHARIE COUNTIES","06/20/2013"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",0,"","06/20/2015","CO#1 1st Renewal Option Time Extension JOC Bridge Maintenance Otsego & Schoharie Counties","06/20/2014"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",918951.09,"","","CO#2 1st Renewal's Funding JOC Bridge Maintenance Otsego & Schoharie Counties","06/26/2014"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",0,"","06/20/2016","CO#4 - 2nd Renewal Option Time Extension, JOC Bridge Maintenance Otsego & Schoharie Counties","05/12/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",918951.09,"","","CO#6 - 2nd Renewal Funding, JOC Bridge Maintenance Otsego & Schoharie Counties","05/15/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",0,"","06/20/2017","CO 7 JOC Time Extension 3rd and final renewal option. Bridge JOC  Otsego amd Schoharie Counties","05/18/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",918951.09,"","06/20/2017","CO# 008, 3RD RENEWAL FUNDING, JOC BRIDGE MAINTENANCE, OTSEGO & SCHOHARIE COUNTIES","05/26/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262186",-525.61,"","","CO#9, Final, JOC bridge maint, Otsego & Schoharie Counties.","08/28/2017"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",898992.76,"06/28/2013","06/27/2014","JOC - BRIDGE MAINTENANCE DELAWARE & SULLIVAN COUNTIES","06/28/2013"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",0,"","06/28/2015","CO#1 Renewal Option Time Extension JOC  Bridge Maintenance Delaware & Sullivan Counties","06/19/2014"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",898992.76,"","","CO#2 1st Renewal's Funding JOC  Bridge Maintenance Delaware & Sullivan Counties","06/24/2014"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",0,"","06/28/2016","CO#4 - 2nd Renewal Option Time Extension, JOC Bridge Maintenance Delaware & Sullivan Counties","05/12/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",898992.76,"","","CO#6 -  2nd Renewal Funding, JOC Bridge Maintenance Delaware & Sullivan Counties","05/15/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",0,"","06/28/2017","CO JOC 3rd renewal option, Bridge Contract  Delaware and Sullivan Co's  Region 9","05/16/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",898992.76,"","06/28/2017","CO#8 3rd & Final Renewal's Funding, JOC Bridge Maintenance, Delaware & Sullivan Counites","05/23/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262187",-433.63,"","","CO#9, Final. JOC - bridge maint, Delaware & Sullivan Counties.","08/28/2017"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262467",1876000,"01/23/2014","11/28/2014","THIN BRIDGE DECK OVERLAY TREATMENT & BRIDGE JOINT REHAB SIX BRIDGES I88 TOWN OF ONEONTA OTSEGO CO","01/23/2014"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262467",95152.25,"","","CO#2-New&Increase Items-Bridge Deck Overlay Treatment&Jt Rehab I88 Bridges Town of Oneonta Otsego Co","08/15/2014"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262467",-202827.26,"","","CO#3-Final Computations-Bridge Deck Overlay Treatment&Jt Rehab I88 Bridges Town of Oneonta Otsego Co","09/30/2014"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262648",1064000,"04/16/2015","11/30/2015","Concrete Pavement Repair Route 201 Town of Union and Village of Johnson City","04/16/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262648",0,"","06/30/2016","CO# 1 NCTE Concrete Pavement Repairs Rte 201,  Region 9","11/06/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262648",8588.14,"","06/30/2016","Co 2 Rte 201 Susquehanna River to Grand Ave Region 9","09/29/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262648",-50183.65,"","06/30/2016","CO#003 Concrete Pavement Repair Route 201 Town of Union and Village of Johnson City","10/06/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262648",-1077.3,"","06/30/2016","CO#4, Item decr, concrete pave repair Rte. 201, Johnson City.","04/24/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262648",0,"","06/30/2016","Final Agreement Concrete Pavement Repair Rte 201 Town of Union&Village of Johnson City Broome County","07/13/2017"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262770",634000,"01/09/2015","09/18/2015","BRIDGE REHABILITATION OF ROUTE 369 OVER PAGE BROOK TOWN OF FENTON BROOME COUNTY","01/09/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262770",3072.45,"","09/18/2015","CO# 002, NEW ITEMS, BRIDGE REHAB OF ROUTE 369 OVER PAGE BROOK TOWN OF FENTON BROOME COUNTY","01/25/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262770",-55553.86,"","09/18/2015","CO# 004, DECR, BRIDGE REHABILITATION OF ROUTE 369 OVER PAGE BROOK TOWN OF FENTON BROOME COUNTY","03/10/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262770",0,"","09/18/2015","CO-Final-Close-Bridge Rehabilitation of Route 369 Over Page Brook Town of Fenton Broome County","09/29/2016"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",2660000,"05/29/2015","11/30/2015","CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","05/29/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",0,"","07/31/2016","CO# 002, NCTE, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","02/11/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",64062.37,"","07/31/2016","CO# 001, NEW ITEM, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","02/23/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",0,"","11/30/2016","CO# 005, NCTE, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","08/01/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",5089.62,"","11/30/2016","CO# 006, BEARING ANCHORS, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","09/09/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",16522.2,"","11/30/2016","CO# 008, EXTRA WORK, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","10/12/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",14015.06,"","11/30/2016","CO# 009, PEDESTAL REPAIRS, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","10/21/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",774491.01,"","11/30/2016","CO# 007, OVERRUNS, CONCRETE SUBSTRUCTURE REPAIRS, 10 BRIDGES, REGION 9","11/10/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",111997.67,"","11/30/2016","CO#10 Cleanup Concrete Substructure Repairs, 10 Bridges Region 9","03/10/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D262875",0,"","11/30/2016","Final - Substructure Repairs 2015 10 Bridges Broome and Delaware County","05/11/2017"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",2390000,"12/24/2015","10/01/2016","Bridge replacement, Rte 224 Langford/Johnson Creek, Van Etten, Chemung County","12/24/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",5667.2,"","10/01/2016","CO#2, New item, bridge replace, Rrte 224 Langford/Johnson Creek, Van Etten, Chemung Cnty.","06/24/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",-4683.72,"","10/01/2016","CO#4, Item incr/decr, bridge replace, Rte 224 Langford/Johnson Creek, Chemung Cnty.","08/16/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",0,"","11/15/2016","CO#5, NCTE, bridge replace, Rte 224 Langford/Johnson Creek, Van Etten, Chemung Cnty","10/26/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",8407.94,"","11/15/2016","CO#8, New item, bridge replace, Rrte 224 Langford/Johnson Creek, Van Etten, Chemung Cnty.","12/15/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",-183337.38,"","11/15/2016","CO#09, Item incr/decr, bridge replace, Rte 224 Langford/Johnson Creek, Chemung Cnty.","01/10/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",-0.98,"","11/15/2016","CO# 10 Cleanup Bridge Replacement Rte 224 Langford/Johnson Creek Van Etten Chemung County","03/16/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263019",0,"","11/15/2016","CLOSE Contract","06/20/2017"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263128",990074.61,"06/30/2016","06/29/2017","JOC contract, Bridge maintenance, Region 3.","06/30/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263128",0,"","06/29/2018","CO#1-1st Option Renewal-Job Order Contracts (JOC) Bridge Maintenance, Region 3","06/21/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263128",982490.35,"","06/29/2018","CO#2-1st Option Renewal Funding&Factor Update-Job Order Contracts (JOC) Bridge Maintenance, Region 3","07/20/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263128",-87402.7,"","","CO#3 Clean Up","01/02/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263128",-371.08,"","","CO#4 Increase & Decrease Item Quantities","02/25/2019"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",1775000,"08/05/2016","11/07/2017","Bridge Rehab NB & SB I-88 over NY 990G Town of Kirkwood Broome County","08/05/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",3117,"","11/07/2017","Type 111 Construction barricade I 81  N/S bound closing interstate ramps  Region 9","10/03/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",31372,"","11/07/2017","CO#002 New item Bridge Rehab NB & SB I-88 over NY 990G T of Kirkwood Broome County","11/10/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",9995.33,"","11/07/2017","CO#4-Misc.Repair Undermined Paver Slope-BridgeRehab NB&SB I-88over NY990G Twn Kirkwood Broome County","11/23/2016"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",527875.95,"","11/07/2017","CO 5  New Items  2016 Clean Up I 81 over 990 N/S bound Region 9","03/03/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",249940.4,"","11/07/2017","CO#8 New Item Replacemt of Concrete Bridge Rehab I81 over 990G North & South Bound","06/20/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",16711.49,"","11/07/2017","CO#10 New Item Bridge Rehab I-88 over NY 990G Broome County","07/28/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",19301.34,"","","CO#11 Increase of Existing Items Bridge Rehab NB & SB I-88 over NY 990G Town of Kirkwood Broome Co","10/25/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",15794.13,"","","CO#12 Added Work & Overruns Bridge Rehab NB & SB I-88 over NY 990G Town of Kirkwood Broome Co","11/24/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",-622646.29,"","","CO#14-Clean Up-Bridge Rehab NB & SB I-88 over NY 990G Town of Kirkwood Broome County","02/13/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263152",12969.36,"","","CO#15-Bridge Rehab NB & SB I-88 over NY 990G Town of Kirkwood Broome County","03/21/2018"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263270",1443000,"04/21/2017","12/31/2017","LARGE CULVERT REPAIR CONTRACT REGION 3","04/21/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263270",58901.51,"","","CO #2 2016 Large Culvert Repair Project Extra Work Region 3","01/08/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263270",62195.59,"","","CO# 1 950.01 Earthwork - Route 20 repair  2016 Large Culvert repair Project  region 3","01/23/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263270",-72411.66,"","","CO #3 Final Decreases Cleanup  LARGE CULVERT REPAIR CONTRACT REGION 3","04/18/2018"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263347",1992000,"03/08/2017","11/30/2017","Thin Polymer Overlay(&Guide Rail Repl.Several Bridge)i88 Town of Richmondville Schoharie County Reg9","03/08/2017"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263347",-214341.02,"","","CO#2 Cleanup Thin Polymer Overlay & Guide Rail Repl.Several Bridge I-88 Schoharie County Reg9","01/30/2018"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945048,"05/17/2018","05/16/2019","Job Order Contract (JOC), bridge maintenance, Region 3.","05/17/2018"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",0,"","05/16/2020","CO#1 First Option Time Extension Renewal","05/21/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945048,"","","CO#2 1st Options Time JOC Funding","06/14/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",0,"","05/16/2021","CO#3 JOC 2nd Annual Renewal & Factor Update","05/13/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945048,"","","CO#4 JOC 2nd Funding Renewal & Factor Update","07/09/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",945047.99,"","","Change order #6 job order contract 3rd renewal and increased adjustment factors","05/25/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",0,"","05/16/2022","Change order #5 no costs time extension","06/10/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263706",-1155.9,"","","CO#7 cleanup","11/07/2022"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263854",590000,"01/09/2018","11/22/2019","Bridge Invert Rehabilitation Broome & Tioga Counties","01/09/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D263854",-49942.8,"","","CO#3 Cleanup","03/13/2020"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",12650000,"12/24/2019","10/31/2022","Off System Bridge Rehabs 8 Bridges in Various Locations Broome Delaware & Sullivan Counties","12/24/2019"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",76908.91,"","","Change order #2 additional bridge repair","06/04/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",45943.08,"","","CO#4 Added work extra deep haunches & reinforcement","09/06/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",0,"","06/30/2023","CO#6 extension","09/30/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",557105.51,"","","CO#5 New items","10/19/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",716049.74,"","","CO #8 New items & increases & decreases","06/29/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264091",-601253.8,"","","CO#9 Cleanup","12/06/2023"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",4170000,"01/17/2020","12/15/2020","Bridge Replacement Route 367 Wellsburg & Ashland Chemung County","01/17/2020"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",-1,"","","Change order #3 cleanup  & new items","01/21/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",-215517.34,"","","CO#5 Cleanup decreases/adjustments field change payment","02/12/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264123",-100,"","","CO#6 Cleanup steel/iron price adjustment","10/15/2021"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",819159.43,"05/13/2021","05/13/2022","JOC Bridge maintenance Broome & Tioga Counties","05/13/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",1,"","05/12/2022","CO#1 Transferring unused quantity for other than normal working hours item to normal working hours","02/15/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",819159.43,"","","CO 3 1st renewal option funding","04/22/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",0,"","05/12/2023","CO# 2 No cost time extension","04/22/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",0,"","05/12/2024","CO#4 JOC second one year renewal","03/21/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",819159.43,"","","CO #5  JOC 2nd renewal option funding","04/14/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",0,"","05/12/2025","CO #6 JOC third one year renewal","02/23/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",819159.43,"","","CO# 7 Increase for JOC item","03/04/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264467",0.95,"","","CO#8 Addition of Category #0002 State dedicated fund","05/09/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",839985.52,"05/06/2021","05/06/2022","JOC Bridge Maintenance Delaware and Sullivan Counties Region 9","05/06/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",1.94,"","","CO#1 Transferring unused quantity for other than normal working hours item to normal working hours","02/15/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",839985.51,"","","CO#3 Fund replenishment JOC renewal","04/11/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",0,"","05/06/2023","CO 2 first renewal option extension","04/18/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",0,"","05/05/2024","CO#4 JOC second one year remewal","03/23/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",839985.51,"","","CO#5 Fund replenishment for 2nd JOC option renewal","04/20/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",0,"","05/05/2025","CO#6 Third renewal.","03/12/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",839985.51,"","","CO#7 Fund replenishment for 3rd & final option renewal","03/27/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264468",0.96,"","","CO#8 Addition of Category #0002 State dedicated fund","05/09/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",839985.52,"05/06/2021","05/06/2022","JOC Bridge Maintenance Chenango, Otsego and Schoharie Counties Region 9","05/06/2021"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",1.04,"","","CO #1 JOC item quantity change","03/07/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",839985.52,"","","CO#2 Fund replenishment JOC renewal","04/11/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",0,"","05/06/2023","CO#3 No cost time extension","04/21/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",0,"","05/06/2024","CO#4 No cost time extension","03/21/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",839985.52,"","","CO #5 JOC 2nd renewal of funds","04/18/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",839985.52,"","","CO# 6 Increase for JOC item","03/04/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",0,"","05/06/2025","CO#7 JOC Third option renewal","03/04/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264469",0.96,"","","CO#8 Addition of Category #0002 State dedicated fund","05/09/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264789",920110,"06/01/2022","06/01/2023","JOC bridge maintenance DOT Reg 3 Cayuga Cortland Onondaga Oswego Seneca & Tompkins Counties","06/03/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264789",0,"","06/03/2023","term correction","06/06/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264789",0,"","06/03/2024","CO #2 First option time renewal","06/09/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264789",920110,"","","CO#1 First option renewal funding & factor update","06/26/2023"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264881",1387000,"10/31/2022","11/17/2023","Joint rehabilitation overlay NYS Route 17 and 28 bridges Town of Windsor Broome County","10/31/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264881",320343.3,"","","CO #1 Increase in supplies","06/22/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264881",62402,"","","CO#3 Increases","09/05/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264881",0,"","11/30/2023","CO#6 No cost time extension","11/29/2023"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264881",16836.74,"","","CO#5 Item increases and decreases","01/19/2024"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264881",-31634.97,"","","CO #7 Item decreases","02/06/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264882",12124000,"11/18/2022","12/31/2024","Bridge deck maintenance for Route 17 in Broome & Delaware counties","11/18/2022"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D264882",172533.18,"","","CO# 3 Increase for new items","05/09/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Department of Transportation","D265167",915207.8,"02/08/2024","02/07/2025","JOC Bridge Maintenance Various Locations Region 6","02/08/2024"
"Original Contract","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44326C",1982000,"02/26/2015","04/27/2017","REPLACE STEEL CELL BACKS AND PLUMBING, C BLOCK BLDG 4, AUBURN CF","02/27/2015"
"Amendment","R DEVINCENTIS CONSTRUCTION INC","Office of General Services - Design & Construction","D44326C",55546,"","05/27/2017","CO# 69891, PAINTING, REPLACE STEEL CELL BACKS AND PLUMBING, C BLOCK BLDG 4, AUBURN CF","07/20/2016"
