*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE NEW SCHOOL","Higher Education Capital Match Program Board","C002446",-118270.48,"","05/22/2013","Close out contract","06/28/2013"
"Amendment","THE NEW SCHOOL","State Education Department","C009304",10843,"","05/31/2013","Other Amendment","06/10/2013"
"Amendment","THE NEW SCHOOL","State Education Department","C010412",37102,"","06/30/2014","other amendment","08/30/2012"
"Amendment","THE NEW SCHOOL","State Education Department","C010412",74204,"","06/30/2014","Single Source Amendment","05/23/2013"
"Amendment","THE NEW SCHOOL","State Education Department","C010412",8978,"","","Single source amendment","03/28/2014"
"Original Contract","THE NEW SCHOOL","State Education Department","C011215",216217,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/30/2013"
"Amendment","THE NEW SCHOOL","State Education Department","C011215",80768,"","","Adds Money","04/27/2015"
"Original Contract","THE NEW SCHOOL","State Education Department","C013194",64045,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","11/06/2019"
"Original Contract","THE NEW SCHOOL","State Education Department - Federal - State Grants","C402330",1955870,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/27/2014"
"Amendment","THE NEW SCHOOL","State Education Department - Federal - State Grants","C402330",239585,"","06/30/2019","ADD MONEY","07/11/2016"
"Amendment","THE NEW SCHOOL","State Education Department - Federal - State Grants","C402330",303450,"","06/30/2019","ADDS MONEY","06/27/2017"
"Amendment","THE NEW SCHOOL","State Education Department - Federal - State Grants","C402330",794325,"","06/30/2023","Adds Money and Time","03/27/2020"
"Amendment","THE NEW SCHOOL","State Education Department - Federal - State Grants","C402330",36289,"","","Adds money","04/21/2022"
"Original Contract","THE NEW SCHOOL","State Education Department - Federal - State Grants","C403834",70355,"07/01/2021","06/30/2022","College Related Initiatives","05/20/2022"
