*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MAMARONECK VILLAGE OF","Office of Homeland Security and Emergency Services","C000676",377987,"08/28/2013","02/28/2015","Hurricane Irene Property Elevation","09/19/2014"
"Amendment","MAMARONECK VILLAGE OF","Office of Homeland Security and Emergency Services","C000676",0,"","06/30/2016","No cost time extension","01/10/2022"
"Original Contract","MAMARONECK VILLAGE OF","Office of Homeland Security and Emergency Services","C000697",66758.85,"09/27/2013","09/24/2015","Pre Disaster Mitigation","06/25/2014"
"Amendment","MAMARONECK VILLAGE OF","Department of State","C006442",0,"","12/31/2013","no cost time extention","11/20/2012"
"Amendment","MAMARONECK VILLAGE OF","Department of State","C006442",0,"","12/31/2014","No Cost Time Extension","06/06/2014"
"Original Contract","MAMARONECK VILLAGE OF","Department of State","C1002022",450000,"06/01/2022","05/31/2027","Waterfront Revitalization","12/28/2022"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D009899",17933.3,"","06/30/2014","SNOW AND ICE AGREEMENT EXTENSION  2013/14 SEASON  VILLAGE OF MAMARONECK","03/11/2013"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D009899",18004.7,"","06/30/2015","SNOW & ICE AGREEMENT EXTENSION  2014 2015 VILLAGE OF MAMARONECK WESTCHESTER COUNTY","06/26/2014"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D009899",17992.8,"","06/30/2016","SNOW & ICE AGREEMENT 2015 2016 SEASON EXTENSION  WESTCHESTER COUNTY","09/18/2015"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D009899",18778.2,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT 2016 2017 SEASON WESTCHESTER COUNTY","12/22/2016"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D009899",18683.01,"","06/30/2018","EXTENSION OF SNOW/ICE REMOVAL FOR 2017/18 SEASON WESTCHESTER COUNTY","12/06/2017"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D009899",19694.5,"","06/30/2019","Snow & Ice Agreement 2018 2019 Season Westchester County","04/23/2019"
"Original Contract","MAMARONECK VILLAGE OF","Department of Transportation","D014796",94744.4,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Mamaroneck Westchester County","01/15/2020"
"Original Contract","MAMARONECK VILLAGE OF","Department of Transportation","D035667",204250,"06/15/2017","12/30/2021","BRIDGE NY","07/06/2017"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D035667",2645750,"","12/30/2022","Adds money and time for project phase","12/03/2021"
"Amendment","MAMARONECK VILLAGE OF","Department of Transportation","D035667",0,"","12/30/2023","No cost time extension","11/23/2022"
"Original Contract","MAMARONECK VILLAGE OF","Department of Transportation","D040732",592800,"02/08/2023","12/31/2028","TAP & Congestion Mitigation","03/03/2023"
"Original Contract","MAMARONECK VILLAGE OF","Department of Environmental Conservation","OP11944",390206.7,"05/26/2020","03/31/2021","Final Payment for Closed Contract C304305","08/20/2020"
