*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C010867",451141,"01/01/2012","06/30/2015","SCHOOL SUPPORTIVE HEALTH SERVIces","10/24/2012"
"Amendment","WESTCHESTER SOUTHERN BOCES","State Education Department","C010867",136550,"","06/30/2016","School Supportive Health Services Program - One-year renewal","07/30/2015"
"Amendment","WESTCHESTER SOUTHERN BOCES","State Education Department","C010867",117999,"","06/30/2017","2nd of Two 1-Year Renewals","11/17/2016"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C012182",2744961,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 2","03/04/2015"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C012496",9067173,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (Hudson Valley Region)","01/12/2016"
"Amendment","WESTCHESTER SOUTHERN BOCES","State Education Department","C012496",99125,"","","Increase the 5 year budget","11/28/2017"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C014045",246450,"01/01/2020","06/30/2024","Cover costs incurred in carrying out administrative duties under Chap 446 of laws of 2014","03/13/2020"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C014088",10097208,"07/01/2020","06/30/2025","Regional bilingual education resource network for the Hudson Valley Region","10/23/2020"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C014129",359380,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/14/2021"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C014634",391608,"01/01/2023","07/31/2024","Development and delivery of Teaching in Remote Hybrid Learning Environments (TRLE) for Mid-Hudson NY","07/13/2023"
