*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C00264GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/07/2021"
"Original Contract","UTICA CITY OF","Department of Environmental Conservation","C00566GG",573750,"03/14/2018","06/30/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/18/2018"
"Amendment","UTICA CITY OF","Department of Environmental Conservation","C00566GG",0,"","06/30/2021","No Cost Time Extension","03/09/2020"
"Amendment","UTICA CITY OF","Department of Environmental Conservation","C00566GG",0,"","12/31/2022","No cost time extension","06/23/2021"
"Original Contract","UTICA CITY OF","Department of State","C007156",200000,"05/01/2012","04/30/2015","WATERFRONT REVITALIZATION CZM","08/17/2012"
"Amendment","UTICA CITY OF","Department of State","C007156",0,"","04/30/2016","No cost time extension","01/22/2016"
"Amendment","UTICA CITY OF","Department of State","C007156",0,"","04/30/2017","NO COST TIME EXTENSION","08/30/2018"
"Original Contract","UTICA CITY OF","Department of State","C007157",250000,"05/01/2012","04/30/2015","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Amendment","UTICA CITY OF","Department of State","C007157",0,"","04/30/2016","No Cost Time Extension","01/25/2016"
"Original Contract","UTICA CITY OF","New York State Urban Development Corporation","C011093",5000000,"12/26/2017","12/31/2019","PA Filed Contract-To be used for a portion of the cost of environmental planning, remediation, land","11/15/2018"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C014777",60000,"05/01/2015","04/30/2016","EQUIPMENT PURCHASE","10/27/2015"
"Original Contract","UTICA CITY OF","Department of Environmental Conservation","C01904GG",75000,"01/01/2024","05/01/2025","Non-agricultural non-point source planning","12/20/2023"
"Original Contract","UTICA CITY OF","Department of State","C1000459",500000,"08/01/2014","07/31/2017","WATERFRONT REVITALIZATION","03/20/2015"
"Amendment","UTICA CITY OF","Department of State","C1000459",0,"","12/31/2018","NO COST TIME EXTENSION","07/16/2018"
"Original Contract","UTICA CITY OF","Department of State","C1000560",750000,"07/01/2015","06/30/2018","LOCAL WATERFRONT REVITALIZATION GRANTS","12/15/2015"
"Amendment","UTICA CITY OF","Department of State","C1000560",0,"","12/31/2019","NOT COST TIME EXTENSION","07/16/2018"
"Amendment","UTICA CITY OF","Department of State","C1000560",0,"","12/31/2020","No Cost Time Extension","03/18/2020"
"Original Contract","UTICA CITY OF","Department of State","C1000580",250000,"04/01/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","06/07/2019"
"Original Contract","UTICA CITY OF","Department of State","C1000816",500000,"04/01/2016","03/31/2020","FINANCIAL RESTRUCTURING BOARD","11/02/2017"
"Original Contract","UTICA CITY OF","Department of State","C1000975",150000,"04/01/2019","03/31/2024","Waterfront Revitalization Program","12/24/2019"
"Original Contract","UTICA CITY OF","Department of State","C1001067",199610,"09/01/2018","08/31/2021","BROWNFIELD OPPORTUNITY AREA","12/07/2018"
"Amendment","UTICA CITY OF","Department of State","C1001067",0,"","08/31/2022","No cost time extension","10/05/2021"
"Amendment","UTICA CITY OF","Department of State","C1001067",0,"","08/31/2023","No cost time extension","01/10/2023"
"Original Contract","UTICA CITY OF","Department of State","C1001892",1028350,"11/01/2021","10/31/2026","Downtown Revitalization","03/25/2022"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C102660",55000,"04/01/2018","03/31/2019","MOBILE COMMAND COMMUNICATIONS","05/07/2018"
"Original Contract","UTICA CITY OF","Office of Parks Recreation & Historic Preservation","C148974",500000,"12/16/2014","12/15/2019","Environmental Protection Fund - Parks","02/16/2016"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C160041",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","12/02/2022"
"Amendment","UTICA CITY OF","Office of Homeland Security and Emergency Services","C160041",0,"","08/31/2024","No cost time extension","03/20/2023"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C164649",60660,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","12/12/2014"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C164659",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/21/2016"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C164679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","09/28/2018"
"Amendment","UTICA CITY OF","Office of Homeland Security and Emergency Services","C164679",0,"","12/31/2020","No Cost Time Extension","11/17/2020"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C165659",57000,"09/16/2015","08/31/2018","CANINE EXPLOSIVE DETECTION","11/17/2015"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C165689",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","C165699",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/07/2021"
"Amendment","UTICA CITY OF","Office of Homeland Security and Emergency Services","C165699",0,"","08/31/2023","No cost time extension","05/17/2022"
"Amendment","UTICA CITY OF","Office of Homeland Security and Emergency Services","C165699",0,"","05/31/2024","No cost time extension","10/30/2023"
"Amendment","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C200423",83893,"","","CONTRACT AMENDMENT TO INCREASE CONTRACT VALUE","11/13/2013"
"Original Contract","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C200478",2047370,"04/01/2014","03/31/2019","SECURITY SERVICES CITY OF UTICA ONEIDA COUNTY","07/24/2014"
"Amendment","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C200478",29216,"","03/31/2019","SECURITY SERVICES UTICA COURTS  ONEIDA COUNTY","03/08/2016"
"Amendment","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C200478",-15310,"","03/31/2019","Establish amount for 2017 2018 period for court security services Utica Oneida County","03/23/2018"
"Original Contract","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C200524",2369127,"04/01/2019","03/31/2024","Courthouse Security Agreement Utica Oneida County","12/31/2019"
"Original Contract","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C300304",681449,"04/01/2013","03/31/2018","CLEANING & MAINTENANCE  CITY COURT FACILITIES UTICA ONEIDA COUNTY","03/13/2014"
"Original Contract","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C300419",699329,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Oneida County","03/27/2019"
"Original Contract","UTICA CITY OF","Office of Court Administration - Fifth District Administration","C300533",988856,"04/01/2023","03/31/2028","Courthouse cleaning & repair services Oneida County","02/23/2024"
"Amendment","UTICA CITY OF","Department of Environmental Conservation","C304404",0,"","12/31/2016","No Cost Time Extension","11/18/2015"
"Original Contract","UTICA CITY OF","Department of Health","C33213GG",623655,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","08/16/2018"
"Amendment","UTICA CITY OF","Department of Health","C33213GG",0,"","02/28/2022","Adds Time and Budget Modification","06/12/2020"
"Amendment","UTICA CITY OF","Department of Health","C33213GG",0,"","02/28/2024","No cost time extension","04/13/2022"
"Original Contract","UTICA CITY OF","Department of Health","C34493GG",155000,"01/01/2019","03/31/2020","City-County Coordination to Prevent Lead Poisoning","10/22/2019"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484210",291000,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484252",229200,"07/01/2013","06/30/2014","Operation Impact X","01/09/2014"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484310",188500,"07/01/2014","06/30/2015","PROJECT GIVE","06/13/2014"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484387",244050,"07/01/2015","06/30/2016","PROJECT GIVE","08/10/2015"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C484387",244050,"","06/30/2017","RENEWAL","07/19/2016"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484513",253850,"07/01/2017","06/30/2018","Project GIVE","10/16/2017"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484594",253246,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484668",278304,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484737",282585,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484805",282585,"07/01/2021","06/30/2022","Project Give","11/16/2021"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484881",279605,"07/01/2022","06/30/2023","Project Give","11/29/2022"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C485013",864446,"07/01/2023","06/30/2024","Project Give","12/22/2023"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C564541",52000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN ACT","05/13/2013"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C564542",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN, VW13564542","08/13/2014"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C632856",130354,"03/01/2018","02/28/2019","BYRNE JAG PROGRAM, NON-FATAL SHOOTING INITIATIVE","05/04/2018"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C637419",128033,"03/01/2017","02/28/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","06/02/2017"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C637471",130354,"03/01/2019","09/30/2019","ENHANCED LAW ENFORCeMeNT & PROSECUTION - BYRNE JAG","06/07/2019"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C637471",0,"","02/29/2020","No Cost Time Extension","10/07/2019"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C652131",138900.72,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/22/2015"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C652131",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C652131",0,"","12/31/2017","Language added to A-1 conditions","07/05/2017"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C652131",46300.24,"","12/31/2018","Renewal","01/12/2018"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C652131",46300.24,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","UTICA CITY OF","Division of Criminal Justice Services","C652131",46300.24,"","12/31/2020","Adds Money and Time","12/10/2019"
"Original Contract","UTICA CITY OF","Office of Parks Recreation & Historic Preservation","C67821GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Amendment","UTICA CITY OF","Office of Homeland Security and Emergency Services","C835084",0,"","02/28/2013","Other Amendment","11/26/2012"
"Amendment","UTICA CITY OF","Department of Transportation","D025873",600000,"","08/01/2020","Other amendment","10/24/2014"
"Amendment","UTICA CITY OF","Department of Transportation","D031570",226709,"","","Other Amendment","07/17/2014"
"Amendment","UTICA CITY OF","Department of Transportation","D031570",0,"","12/31/2016","No Cost Time Extension","01/18/2017"
"Original Contract","UTICA CITY OF","Department of Transportation","D034020",20937.5,"04/03/2013","09/30/2018","17000GOA002 SAFE RTS TO SCHOOL","02/03/2014"
"Original Contract","UTICA CITY OF","Department of Transportation","D034142",0,"12/31/2014","12/30/2034","MAINTENANCE AGREEMENT  NORTH SOUTH ARTERIAL HIGHWAY LIGHTING   UTICA   ONEIDA COUNTY","06/17/2013"
"Original Contract","UTICA CITY OF","Department of Transportation","D035742",1000000,"04/01/2018","11/30/2019","NORTH-SOUTH ARTERIAL PAVEMENT MITIGATION","07/16/2018"
"Original Contract","UTICA CITY OF","Department of Transportation","D040092",85000,"05/06/2019","09/30/2024","Utica Pedestrian Safety Action Plan","03/16/2020"
"Amendment","UTICA CITY OF","Department of Transportation","D040092",486000,"","","Adds money for project phase","12/14/2021"
"Amendment","UTICA CITY OF","Department of Transportation","K006993",329813,"","","Adds money","04/28/2015"
"Original Contract","UTICA CITY OF","New York State Canal Corporation","X010179",0,"12/11/2012","03/01/2013","TRANSFER OF 10,200 SQUARE FEET OF CANAL CORP LAND TO CITY OF UTICA","02/13/2013"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","X200014",0,"10/17/2016","10/16/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","10/11/2016"
"Original Contract","UTICA CITY OF","Office of Homeland Security and Emergency Services","X200058",0,"03/18/2019","03/17/2022","MOA Temporary Loan of Fire Suppression Foam Equipment Utica Oneida County","03/12/2019"
