*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of Parks Recreation & Historic Preservation","D004987",33835,"09/25/2017","11/24/2017","SPAC Balcony Ramp Repairs Saratoga Spa State Park Saratoga County SA SPA 2017-01","09/25/2017"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of Parks Recreation & Historic Preservation","D004987",19280,"","12/24/2017","CO#1 SPAC Balcony Ramp Repair","11/27/2017"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of Parks Recreation & Historic Preservation","D004987",-10,"","","CO#2 SPAC  Balcony repair  the CO is correcting the total of this contract by -$10.00","11/27/2017"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of Parks Recreation & Historic Preservation","D004987",31578,"","","CO#2 SPAC Balcony Ramp Repairs, Saratoga Spa State Park, Saratoga County","02/13/2018"
"Original Contract","DEBRINO CAULKING ASSOC INC","SUNY at Albany","D220123",856589,"05/02/2023","08/11/2023","Tower fa?ade repairs phase 1 at SUNY Albany","05/02/2023"
"Amendment","DEBRINO CAULKING ASSOC INC","SUNY at Albany","D220123",-12936.5,"","","Change order one is for reconciliation of project including field order allowance closeout","02/14/2024"
"Original Contract","DEBRINO CAULKING ASSOC INC","Dormitory Authority of the State of New York","D220163",1131560,"09/02/2022","07/18/2023","PA filed contract Capital District Psychiatric Center phase 2 parking garage repairs","09/13/2022"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44108C",108386,"","","REHAB STEAM TUNNELS AND ENERGY PIPING MOHAWK CF CO#64760","04/09/2013"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44108C",8550,"","","CO# 65528: REHAB STEAM TUNNELS AND ENERGY PIPING MOHAWK CF CO#64760","06/12/2013"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44108C",13806,"","","PROVIDE REPAIRS TO 3 ADDITION","07/08/2013"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44108C",16932,"","","66332","09/06/2013"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44349C",5138139,"07/31/2012","07/30/2015","UNIT PRICE CONTRACT FOR MASONRY REPAIRS AT MULTIPLE SITES IN CAPITAL REGION","07/31/2012"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44349C",25086,"","","CO#2, control 67986 - Provide PLL ins, U.P. contract, masonry repairs multiple sites, Cap Region","11/21/2014"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44349C",500000,"","","CO#1, control 67842 - Add PCB caulk remove, U.P. contract for masonry repair, mult sites, Cap Region","11/20/2014"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44349C",5151,"","","67986A Pollution legal liability insurance","06/23/2015"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44349C",0,"","12/31/2015","CO 5  69528 NCTE Legislative Off ice Bldg and Judicial Office Bldg   Positive PCB  testing","11/17/2015"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D44860C",2000000,"04/29/2014","05/02/2017","Plaza level masonry repairs ESP","04/29/2014"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45149C",8977444,"07/06/2017","09/29/2019","Provide Structural Repairs to East Parking Garage, Albany County","07/06/2017"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45149C",-981262,"","","CO#3 72910 Structural Repair Quantity Credit","04/23/2019"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45149C",-949079,"","","CO#5 72912 Credit for Architectural Repairs","05/16/2019"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45149C",-241525,"","","CO#4 73185 Provide Credit for General Conditions","06/06/2019"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45231C",4000000,"05/19/2016","08/17/2019","Masonry Repairs and Maintenance Empire State Plaza Albany NY Albany County","05/19/2016"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45795C",5000000,"07/16/2018","10/16/2021","Masonry Repairs and Maintenance Various Albany Locations Albany County","07/16/2018"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45980C",2600000,"11/06/2019","12/20/2022","Provide Concrete Repairs Empire State Plaza Albany County","11/06/2019"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45980C",0,"","01/29/2023","CO #4 77705 No cost time extension","08/24/2022"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","DEC252C",300000,"05/01/2013","08/29/2013","REPAIR UNSAFE VEHICLE BRIDGE  SING SING CORRECTIONAL FACILITY","05/24/2013"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","DEC252C",0,"","10/31/2014","CO# 1 66594 NCTE Repair unsafe vehicle bridge Sing Sing CF-concurrent emer contracts","10/23/2014"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","DEC252C",0,"","01/19/2015","CO# 68231, SEQ 2, NCTE, REPAIR UNSAFE VEHICLE BRIDGE  SING SING CORRECTIONAL FACILITY","03/06/2015"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","DED472C",100000,"05/21/2017","08/19/2017","Provide Roof Protection & Stable Parapet Bldg 9 Hudson CF  Columbia County","05/12/2017"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","DED768C",100000,"03/08/2018","09/04/2018","Repair stairs, Complex 2E&F Housing Unit, Downstate CF, Dutchess County","04/19/2018"
