*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00111GG",200000,"04/01/2016","03/31/2017","Deer Fencing","07/25/2016"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00111GG",0,"","12/31/2017","No Cost Time Extension","04/18/2017"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00182GG",1000000,"04/01/2017","03/31/2022","LEGISLATIVE INITIATIVE - DEER FENCE PROGRAM","08/16/2017"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00182GG",-600000,"","03/31/2020","CONTRACT CLOSE OUT","04/26/2019"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",50750,"05/01/2018","12/31/2018","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","08/07/2018"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",0,"","12/31/2020","No cost time extension","09/12/2019"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00637GG",0,"","12/31/2021","No cost time extension","01/15/2021"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011215A",30000,"05/07/2010","05/06/2012","AGRICULTURAL ENVIRONMENTAL MGMT","09/13/2012"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011215A",40000,"","05/06/2013","renewal amendment","10/24/2012"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011215A",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011611",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/18/2014"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011611",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011611",50000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011611",50000,"","05/06/2018","Renewal","09/13/2017"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011611",65000,"","05/06/2019","RENEWAL","02/15/2019"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012254",229906,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/10/2020"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012393",280000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/25/2022"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012533",380000,"01/01/2024","12/31/2025","Agricultural environmental management base funding program","03/26/2024"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701090",160603,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701090",0,"","05/24/2017","No Cost Time Extension","06/15/2016"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701115",99938,"03/03/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2014"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701191",169907,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701192",151198,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/22/2015"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701192",0,"","12/31/2019","NO COST TIME EXTENSION","03/11/2019"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701387",414476,"11/27/2018","03/01/2022","Non Point Source Abatement","06/17/2019"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701387",0,"","12/01/2022","No cost time extension","10/26/2022"
"Amendment","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701387",0,"","11/01/2023","No cost time extension","04/04/2023"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701388",249310,"11/27/2018","03/01/2022","Non Point Source Abatement","06/17/2019"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701440",136950,"03/02/2021","06/30/2024","Non Point Source Abatement","03/10/2022"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701441",204675,"03/02/2021","06/30/2024","Non Point Source Abatement","03/09/2022"
"Original Contract","SUFFOLK COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701483",154275,"11/23/2021","03/01/2025","Non Point Source Abatement","11/03/2022"
