*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Temporary & Disability Assistance","C00572GG",436455,"10/01/2019","09/30/2024","Access And Visitation Program","01/02/2020"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Temporary & Disability Assistance","C00572GG",-10148,"","","Contract language update & reduces money","03/29/2021"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","State Education Department","C012345",1180759,"02/01/2015","06/30/2019","Special Education Parent Technical Assistance Center (TAC) - Region - Eastern North Country","07/23/2015"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","State Education Department","C013971",1677462,"07/01/2019","06/30/2024","School Age Family and Community Engagement (FACE) Center - North Country","09/26/2019"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C025421",75000,"","08/31/2013","Renewal Amendment","09/13/2012"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026496",250000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/04/2012"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026496",15981,"","10/31/2013","other amendment","11/20/2012"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026571",38750,"09/01/2012","08/31/2013","Hoyt Trust Fund Family Resource Centers","08/17/2012"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026571",54973,"","08/31/2013","other amendment","10/25/2012"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026657",1548331,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/15/2012"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026657",62885,"","06/30/2018","Adds money and time","11/20/2017"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026958",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","09/10/2013"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026958",98000,"","08/31/2015","Renewal Amendment","09/17/2014"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026958",73500,"","08/31/2016","RENEWAL AMENDMENT","06/24/2015"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026958",49000,"","08/31/2017","Renewa","06/16/2016"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026958",49000,"","08/31/2018","Renewal","07/06/2017"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C026958",44916,"","07/31/2019","ADDS MONEY AND TIME","09/19/2018"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027684",102980,"09/01/2015","08/31/2016","Kinship Caregivers Progam","08/06/2015"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027684",102980,"","08/31/2017","Renewal","07/11/2016"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027684",102980,"","08/31/2018","RENEWAL","07/06/2017"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027684",102980,"","08/31/2019","RENEWAL","06/15/2018"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027684",102980,"","08/31/2020","Renewal","06/04/2019"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",300000,"03/31/2017","03/30/2018","TARGETED REGIONAL PERMANENCY CENTERS","04/20/2017"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",300000,"","03/30/2019","Renewal","02/13/2018"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",300000,"","03/30/2020","RENEWAL","01/03/2019"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",14328,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",314328,"","03/30/2021","Renewal","02/19/2020"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",628656,"","03/30/2023","Adds money and time","03/24/2021"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C027991",288134,"","02/29/2024","Renewal","01/30/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028242",1201000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/17/2018"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028242",269024,"","06/30/2024","Adds money and time","10/12/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028527",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/14/2019"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028527",187500,"","","Adds money","09/23/2021"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C028527",43250,"","","Adds money","12/20/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","C029778",100000,"06/30/2023","07/01/2024","Technical Assistance to Child Care Providers for Workforce","12/11/2023"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Temporary & Disability Assistance","C21857GG",424050,"10/01/2014","09/30/2019","ACCESS AND VISITATION PROGRAM","03/04/2015"
"Original Contract","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","c028223",200020,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/07/2018"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","c028223",339212,"","","Adds money","07/30/2021"
"Amendment","CHILD CARE COORDINATING COUNCIL OF THE NORTH COUNTRY INC","Office of Children & Family Services","c028223",209610,"","06/30/2024","Adds money and time","10/03/2023"
