*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C002113",180000,"10/01/2016","09/30/2026","Amendment #8 Vestal Water Supply Site 7047009A Broome County","05/12/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C002114",261000,"11/14/1988","10/01/2007","COST SHARING AGREEMENT FOR BREWSTER WELL FIELD SUPERFUND SITE PUTNAM COUNTY","06/24/2015"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C002114",0,"","03/04/2013","NO COST TIME EXTENSION BREWSTER WELLS FIELD SUPERFUND SITE","08/31/2015"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C002744",276250,"05/22/1989","05/31/2000","FUNDING AGREEMENT FOR REMEDIAL CONSTRUCTION AT SMS INSTRUMENTS SITE SUFFOLK COUNTY","12/08/2014"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C002744",0,"","01/30/2006","EXTEND END DATE AS PER TERMS OF ORIGINAL AGREEMENT TO REMEDIATE SMS INSTRUMENTS SITE","03/19/2015"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C004188",-6700,"","09/30/2018","EXCAVATION DISPOSAL CONTAMINATED SOIL MOHONK ROAD INDUSTRIAL PLANT SITE ULSTER COUNTY","07/01/2013"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C005105",80000,"","12/31/2020","Contract Extension for Hazardous Waste Remediation at MacKenzie Chemical Works Site","05/24/2019"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C005551",1430660,"","10/31/2025","INCREASE/EXTENSION FOR STATE'S SHARE (10%) OF DIAZ CHEMICAL SITE CLEANUP","07/24/2013"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C005551",2380000,"","11/01/2030","INCREASE AND EXTENSION FOR STATE'S SHARE OF DIAZ CHEMICAL SITE CLEANUP","12/21/2015"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C005551",0,"","03/31/2034","No cost time extension","08/25/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C005599",177784,"03/01/2005","01/31/2011","SMITHTOWN GROUND WATER CONTAMINATION COST SHARING AGREEMENT SUFFOLK COUNTY","03/18/2014"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C006582",365000,"","","AMENDMENT TO INCREASE CONTRACT VALUE BY $365K","12/28/2012"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C007106",1319,"","12/31/2034","Contract value increase and term extension","08/25/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C008591",724700,"02/28/2012","09/30/2023","SUPERFUND CONTRACT FOR REMEDIATION OF CROWN CLEANERS WATERTOWN JEFFERSON COUNTY","07/17/2012"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C008591",0,"","04/01/2035","Amendment 1 revisions  Superfund at Crown Cleaners Watertown Jefferson County","04/21/2023"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C009253",394300,"05/06/2014","09/30/2021","COST SHARING  CONTRACT  REMEDIATE EIGHTEEN MILE CREEK SUPERFUND SITE NIAGARA COUNTY","05/06/2014"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C009253",0,"","09/30/2026","Amendment 1 superfund site remediation","04/21/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C009708",1003591.3,"03/28/2019","12/31/2028","Peninsula Blvd Groundwater Superfund Clean-up Agreement Hempstead Nassau County","03/28/2019"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C010084",2780000,"09/01/2016","09/30/2019","SUPERFUND CONTRACT FOR REMEDIATION TO HOPEWELL PRECISION SITE HOPEWELL JUNCTION DUTCHESS COUNTY","08/19/2016"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C010084",1420000,"","06/30/2021","Amendment 1 adds time & funds for remediation to Hopewell Precision Site Dutchess County","03/12/2018"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C010084",309500,"","12/30/2022","Amendment 2 Hopewell Precision superfund site Hopewell Junction Dutchess County","12/09/2020"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C010084",-9500,"","","Supplement  Superfund site remediation","07/11/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C010880",3990000,"09/07/2018","09/30/2022","Superfund State Contract Wolff-Alport Chemical Company Superfund Site Ridgewood Queens County","09/07/2018"
"Amendment","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C010880",-600000,"","09/30/2027","Supplement Super Fund Wolff-Alport Chemical rehab Queens County","09/12/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C011665",0,"10/23/2020","09/30/2023","Remedial investigation feasibility study Black Rock Canal & Lower Scajaquada Creek Buffalo Erie Cty","10/23/2020"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C011929",583000,"09/28/2020","09/30/2031","Super Fund cost share agreement arsenic mine site remediation Kent Putman County","09/28/2020"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C012566",0,"02/01/2022","09/30/2026","Facet Enterprises Purlator superfund site","04/21/2022"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C012827",0,"01/10/2023","09/30/2027","Superfund Site 645007 General Motors central foundry St Regis Mohawk property St Lawrence County","01/13/2023"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C013108",0,"10/20/2023","06/30/2029","Cost share agreement Ley Creek General Motors Superfund remediation  Salina  Onondaga County","10/20/2023"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Environmental Conservation","C02745A",1216500,"08/12/1991","05/01/2008","Remediation VOC Cleanup  American Thermostat Site South Cairo Greene County","02/28/2018"
"Original Contract","US ENVIRONMENTAL PROTECTION AGENCY","Department of Transportation","X029944",1050000,"06/01/2009","06/30/2011","EPA/ARRA CLEAN DIESEL GRANT ALBANY COUNTY","11/02/2010"
