*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","D H SMITH COMPANY INC","Department of Transportation","D262081",1379841.76,"10/30/2012","10/31/2013","CULVERT REPAIR OR REPLACEMENT AT VARIOUS LOCATIONS IN FULTON HAMILTON MADISON & MONTGOMERY COS","10/30/2012"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",8355.25,"","","CULVERT REPAIR OR REPLACEMENT VAR LOC IN FULTON HAMILTON MADISON & MONTGOMERY COS","05/09/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",17148.88,"","","CULVERT REPAIR OR REPLACEMENT AT VAR LOCS IN FULTON HAMILTON MADISON & MONTGOMERY COS  CO#3","06/10/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",19047.72,"","","CULVERT REPAIR OR REPLACEMENT AT VAR LOCS IN FULTON HAMILTON MADISON & MONTGOMERY COS  CO#5","07/11/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",7961.61,"","","CULVERT REPAIR OR REPLACEMENT AT VARIOUS LOCATIONS IN FULTON HAMILTON MADISON & MONTGOMERY COS","07/24/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",2042.5,"","","CULVERT REPAIR OR REPLACEMENT AT VARIOUS LOCATIONS IN FULTON HAMILTON MADISON & MONTGOMERY COS  CO10","08/29/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",0,"","11/30/2013","CO #14-NCTE-CULVERT REPAIR OR REPLACEMENT AT VARIOUS LOCATIONS IN FULTON HAMILTON MADISON & MONTGOME","11/01/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",93647.57,"","","CO #11-Cleanup-Culvert Repair/Replacemt, Various Locations-Fulton, Hamilton, Madison&Montgomery Cos","11/22/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",17129.4,"","","CO # 13  - Culvert Repair/Replacement, Various Locations-Fulton, Hamilton, Madison & Montgomery Cos","12/03/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",51416.41,"","","CO # 15 - Culvert Repair/Replacemt, Various Locations-Fulton, Hamilton, Madison&Montgomery Cos","12/17/2013"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D262081",-32425.43,"","","CO #17 final adjustments-Culvert Repair/Replacemt-Fulton, Hamilton, Madison, Montgomery Cos.","02/13/2014"
"Original Contract","D H SMITH COMPANY INC","Department of Transportation","D263054",425440.04,"01/05/2016","10/31/2016","Culvert Repairs 4 Locations Rt 29 30 & 309 in Johnstown Perth & Mayfield, Fulton & Montgomery Cos","01/05/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",13881.6,"","10/31/2016","CO#2 Culvert Repairs 4 Locations Rt 29 30 & 309 Johnstown Perth & Mayfield, Fulton/Montgomery Cos","07/08/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",38039.61,"","10/31/2016","CO 4  Culvert Project  Additional work Region 2","07/20/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",49430.55,"","10/31/2016","Site #3 - Added Work - New Ite","08/17/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",123826.86,"","10/31/2016","CO#5 Site#2 Culvert Repairs 4 Locs Rt 29 30 & 309 Johnstown Perth & Mayfield-Fulton & Montgomery Cos","11/04/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",38971.78,"","10/31/2016","CO 6 Culvert Project 15A new items turf estblishment -roadside,hot mix asphalt Region 2","11/18/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",17772.87,"","10/31/2016","CO#7 Culvert Repairs 4 Locs Rt 29 30 & 309 Johnstown Perth & Mayfield-Fulton & Montgomery Cos","12/06/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",-15422.31,"","10/31/2016","CO 9 Item Overruns/.decreases  Culvert project 15A  Region 2","12/20/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",3669.3,"","10/31/2016","CO 10 Addign/deleting Existing Items  Culvert Project 15A  Region 2","12/28/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",-14740.66,"","10/31/2016","CO 11 Existing Items decrease and one increase Culvert Project 15A  Region 2","01/04/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263054",-26200.28,"","10/31/2016","CO#13 Cleanup Culvert Repairs 4 Locs Rt 29 30&309 Johnstown Perth & Mayfield-Fulton&Montgomery Cos","01/27/2017"
"Original Contract","D H SMITH COMPANY INC","Department of Transportation","D263072",4445931.63,"03/09/2016","11/30/2017","Replace 7 culverts, various locations, Otsego Cnty","03/09/2016"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",14867.53,"","11/30/2017","CO 1 Manufacturing Cost Increase due to change in design Lg Culvert project  Region 9","03/01/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",47999.16,"","11/30/2017","CO#2 New Items Replace 7 Culverts Various Locations Otsego County","03/09/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",49011.9,"","11/30/2017","CO#3-Design Change to Precast Wing-Replace 7 Culverts, Various Locations, Otsego County","04/17/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",8861.66,"","11/30/2017","CO#5 Replace 7 Culverts Various Locations Otsego County","06/01/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",-92130.43,"","11/30/2017","CO#6 WZTC Staging Change to Detours Large Culvert Project","08/04/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",11.91,"","","CO#7 Culvert Precast Spillway Unit Replace 7 Culverts Various Locations Otsego County","12/05/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",3.7,"","","CO#9 Replace 7 Culverts Various Locations Otsego County","12/18/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",0,"","01/15/2018","CO#13, NCTE Replace 7 culverts, various locations, Otsego Cnty","01/02/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",26465.52,"","","CO#14, Tank removal, replace 7 culverts, various loc, Otsego County","03/15/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",11897.07,"","","CO#11, Item nicr/decr/new items, replace 7 culverts, various locations, Otsego Cnty","04/17/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",-40545.43,"","","CO#15, Item incr/decr, replace 7 culverts, various Loc, Otsego County.","04/30/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",9892.52,"","","CO#16, New items - FAW.","05/10/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",-32478.89,"","","CO#17, Added work, new items and final quantities.","05/21/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263072",-93878.83,"","","CO# 18 Final Quantity Cleanup Change","09/06/2018"
"Original Contract","D H SMITH COMPANY INC","Department of Transportation","D263430",525614.92,"04/27/2017","09/30/2018","Replacement of Trenton Falls Rd over 9 mi feeder canal w culvert tw Trenton Oneida County","04/27/2017"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",21995.37,"","","CO# 3 Headwall Extensions","08/22/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",-4218.15,"","","CO#6 Adjustements of Existing Items","09/17/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",15856.44,"","","CO#7 Increase Items","09/26/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",16165.6,"","","CO#4 New Item Pipe Change","10/18/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",-17743.12,"","","CO 08 Item increases and decreases","12/14/2018"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",41622.82,"","","CO#5 New Items Trenton Falls Road","04/10/2019"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263430",6376.26,"","","CO#9 Additional Wing Wall Work & Culvert/Storm Pipe","05/21/2019"
"Original Contract","D H SMITH COMPANY INC","Department of Transportation","D263852",1100502.62,"03/15/2019","12/30/2019","Culvert Replace Dilly Road Colesville Broome County","03/15/2019"
"Amendment","D H SMITH COMPANY INC","Department of Transportation","D263852",-63888.48,"","","CO#3 Cleanup CO","01/30/2020"
