*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000211",150522,"06/01/2012","05/31/2015","Indigent Legal Services","01/24/2013"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000211",0,"","08/31/2015","No Cost Time Extension","09/18/2015"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000311",150522,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","03/21/2016"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000311",0,"","05/31/2017","Budget Modification","08/09/2016"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000511",150522,"01/01/2014","12/31/2016","Indigent Legal Services","01/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000511",0,"","12/31/2017","No Cost Time Extenion","06/03/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000611",299529,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","02/09/2016"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000611",0,"","12/31/2017","No Cost Time Extension","12/21/2016"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000611",0,"","12/31/2018","NO COST TIME EXTENSION","03/08/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000611",0,"","12/31/2019","No Cost Time Extension","06/25/2019"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000711",301044,"01/01/2015","12/31/2017","Indigent Legal Services","01/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C000711",0,"","12/31/2018","No Cost Time Extension","07/29/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000817A",112500,"02/20/2019","03/22/2021","Pre Disaster Mitigation Program","12/09/2019"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C000817A",0,"","03/22/2022","No cost time extension","03/01/2021"
"Original Contract","CORTLAND COUNTY OF","Governor's Traffic Safety Committee","C002720",59046,"10/01/2023","09/30/2024","Highway Safety","11/03/2023"
"Original Contract","CORTLAND COUNTY OF","Board of Elections","C003217",130479.07,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/17/2013"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2020","NO COST TIME EXTENSION","04/15/2019"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2021","No Cost Time Extension, Help Americans Vote Act, Shoebox programs","04/13/2020"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2022","No cost time extension","04/08/2021"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2023","No cost time extension","04/05/2022"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C003217",0,"","03/31/2024","No cost time extension","06/26/2023"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003761",253890,"","","Mass Transportation Capital Project Agreement Communication and Shop Equipment Acquisition","12/24/2012"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003761",427500,"","","Adds Money","04/30/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003761",841446,"","04/20/2018","Adds Money","11/23/2016"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003761",79005,"","","ADDS MONEY","02/12/2018"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003761",0,"","12/31/2018","NO COST TIME EXTENSION","09/24/2018"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003869",0,"","06/30/2012","No Cost Time Extension","09/28/2012"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","C003938",25000,"12/01/2012","12/31/2013","Rural and Small Urban Public Transportation FTA Sect5311","05/09/2012"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","C003943",324115,"01/01/2012","12/31/2013","Job Access Reverse Commute and New Freedom","01/31/2013"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C003943",0,"","06/30/2014","No Cost Time Extension","04/21/2014"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","C004074",1066530,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","10/19/2020"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","C004119",4478589,"01/01/2017","12/31/2022","Non Ubranized Transit and Program","07/03/2019"
"Original Contract","CORTLAND COUNTY OF","Board of Elections","C004242",73397.81,"12/21/2019","12/31/2021","Elections Cybersecurity Remediation Grant Program","07/02/2021"
"Amendment","CORTLAND COUNTY OF","Board of Elections","C004242",0,"","12/31/2023","No cost time extension","12/22/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","C005583",212100,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/01/2013"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C005583",218500,"","","Operating Assistance","04/09/2015"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C005583",237696,"","12/31/2018","RURAL PUBLIC TRANS COORDINATIN","05/26/2016"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C005583",241600,"","12/31/2018","Adds Money","05/19/2017"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C005583",490500,"","","ADDS MONEY","03/06/2019"
"Original Contract","CORTLAND COUNTY OF","Department of Transportation","C005633",270550,"01/01/2014","12/31/2015","NEW FREEDOM","07/11/2014"
"Amendment","CORTLAND COUNTY OF","Department of Transportation","C005633",0,"","06/30/2016","No cost time extension","03/03/2016"
"Original Contract","CORTLAND COUNTY OF","Office of Mental Health","C007635",112460,"01/01/2012","12/31/2012","PERFORMANCE BASED EARLY RECOGNITION COORD & SCREEN","07/02/2012"
"Amendment","CORTLAND COUNTY OF","Office of Mental Health","C007635",112024,"","12/31/2013","Renewal Amendment","01/10/2013"
"Amendment","CORTLAND COUNTY OF","Office of Mental Health","C007635",112748,"","12/31/2014","Renewal Amendment","03/10/2014"
"Amendment","CORTLAND COUNTY OF","Office of Mental Health","C007635",112516,"","12/31/2015","Renewal Amendment","12/03/2014"
"Amendment","CORTLAND COUNTY OF","Office of Mental Health","C007635",114320,"","12/31/2016","Renewal","01/29/2016"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C01UFD11",500000,"01/01/2022","12/31/2024","Upstate Family IMP & Caseload Reduction","07/25/2022"
"Amendment","CORTLAND COUNTY OF","Department of Health","C023241",30000,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","CORTLAND COUNTY OF","Department of Health","C023405",0,"","03/31/2012","Budget Modification","06/14/2012"
"Amendment","CORTLAND COUNTY OF","Department of Health","C023405",146916,"","03/31/2013","renewal amendment","08/01/2012"
"Amendment","CORTLAND COUNTY OF","Department of Health","C023405",36729,"","06/30/2013","cancer screening extension","12/02/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C023446",0,"","06/30/2013","Single source","09/25/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C024386",130500,"","06/30/2014","renewal amendment","01/17/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C025034",30003,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","CORTLAND COUNTY OF","Department of Health","C026466",100180,"","03/31/2013","renewal amendment","09/04/2012"
"Amendment","CORTLAND COUNTY OF","Department of Health","C026466",97241,"","03/31/2014","ANNUAL RENEWAL","10/02/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C026466",97241,"","03/31/2015","Renewal Amendment","07/22/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C026503",40057,"","09/30/2013","Renewal Amendment","07/31/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C026503",39165,"","09/30/2014","Lead Poisoning/Renewal","01/15/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C026503",39165,"","09/30/2015","Renewal amendment","01/22/2015"
"Original Contract","CORTLAND COUNTY OF","Office of Children & Family Services","C026729",116704,"02/01/2013","01/31/2014","CHILD ADVOCACY CENTERS/MULTI-DISCIPLINARY TEAMS","05/02/2013"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C026729",114806,"","01/31/2015","Renewal Amendment","04/24/2014"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C026729",127320,"","01/31/2016","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/31/2014"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C026729",132084,"","01/31/2017","renewal","01/08/2016"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C026729",132901,"","01/31/2018","renewal","02/03/2017"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027019",372431,"","12/31/2013","RENEWAL AMENDMENT","03/28/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027019",367487,"","12/31/2014","renewal amendment","04/24/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027019",367487,"","12/31/2015","Renewal Amendment","06/12/2015"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027019",367487,"","12/31/2016","Adds Money and Time","03/11/2016"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027019",367487,"","12/31/2017","ADD MONEY AND TIME","05/10/2017"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027019",734974,"","12/31/2019","ADDS TIME AND MONEY","05/01/2018"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C027474",34278,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/08/2012"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027474",26737,"","09/30/2013","renewal amendment","07/11/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027474",21880,"","09/30/2014","Renewal Amendment","06/17/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027474",21880,"","09/30/2015","Renewal","05/27/2015"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027474",21880,"","09/30/2016","Renewal","09/23/2015"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027830",109758,"","12/31/2013","renewal amendment","02/28/2013"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C027911",72558.2,"04/01/2012","03/31/2017","RABIES PROGRAM","06/12/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C027911",-3237,"","","Other Amendment, budget decrease","04/24/2014"
"Original Contract","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",130911,"02/01/2018","01/31/2019","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","02/16/2018"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",130911,"","01/31/2020","RENEWAL","01/04/2019"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",133580,"","01/31/2021","Add Money","11/14/2019"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",156111,"","01/31/2022","Renewal","12/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Children & Family Services","C028141",161299,"","01/31/2023","Renewal","11/19/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C028286",150000,"04/01/2013","03/31/2018","Immunization Action Plan-New","12/30/2013"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C028521",164825,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/15/2014"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C028811",82500,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer","12/18/2013"
"Amendment","CORTLAND COUNTY OF","Department of Health","C028811",110000,"","03/31/2015","Renewal Amendment","09/26/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C028811",110000,"","03/31/2016","Renewal","08/19/2015"
"Amendment","CORTLAND COUNTY OF","Department of Health","C028811",275000,"","09/30/2018","Renewal","06/21/2016"
"Amendment","CORTLAND COUNTY OF","Department of Health","C028811",-8250,"","","Budget Modification, Reduces Contract Amount","12/26/2017"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C028812",220414,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/13/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C028812",-167968,"","09/30/2018","ADDS TIME AND REDUCES FUNDING","04/20/2018"
"Original Contract","CORTLAND COUNTY OF","Office of Children & Family Services","C029471",439619,"02/01/2023","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","11/14/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C029590",638955,"04/01/2014","03/31/2019","NEIGHBORHOOD HEALTH","08/29/2014"
"Amendment","CORTLAND COUNTY OF","Department of Health","C029590",-22492,"","","REDUCTION IN FUNDING","10/02/2017"
"Amendment","CORTLAND COUNTY OF","Department of Health","C029590",116545,"","03/31/2020","Adds Money and Time","08/08/2019"
"Amendment","CORTLAND COUNTY OF","Department of Health","C029590",116545,"","03/31/2021","Adds money and time","05/21/2021"
"Amendment","CORTLAND COUNTY OF","Department of Health","C029590",116545,"","03/31/2022","Adds money and time","05/02/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C029671",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO FREE COMMUNITIES","01/30/2015"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C029711",54609,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","03/16/2015"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C030103",486205,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","08/14/2015"
"Amendment","CORTLAND COUNTY OF","Department of Health","C030103",9921,"","","ADD MONEY","10/03/2017"
"Amendment","CORTLAND COUNTY OF","Department of Health","C030103",9921,"","","Add Money","09/16/2019"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C100011",150522,"01/01/2020","12/31/2022","Indigent Legal Services","09/23/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C100011",0,"","12/31/2023","No cost time extension","02/16/2023"
"Original Contract","CORTLAND COUNTY OF","Victim Services, Office of","C10935GG",334800,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/26/2019"
"Amendment","CORTLAND COUNTY OF","Victim Services, Office of","C10935GG",16085.62,"","","Adds money","01/22/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C110011",301044,"01/01/2021","12/31/2023","Indigent Legal Services","06/18/2021"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C110011",0,"","12/31/2024","No cost time extension","11/16/2023"
"Original Contract","CORTLAND COUNTY OF","Victim Services, Office of","C11242GG",401439.77,"10/01/2022","09/30/2025","Victims of Crime Act","01/31/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C120011",150522,"01/01/2022","12/31/2024","Indigent Legal Services","08/05/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C130011",150522,"01/01/2023","12/31/2025","Indigent Legal Services","01/19/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C140011",301044,"01/01/2024","12/31/2026","Indigent Legal Services","01/12/2024"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C160410",51215,"09/01/2021","08/31/2024","Homeland Security Grant program","10/29/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C175010",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Grant Program","12/29/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C190116",51215,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C190254",51215,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/25/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197606",5000000,"03/01/2023","02/28/2027","Public Safety Interoperable Communications","10/17/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197627",786336,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/06/2024"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197689",194635,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/07/2024"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197750",1572808,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197832",786420,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/15/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197892",197805,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/17/2022"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197906",919969,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/13/2020"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C197972",188819,"01/01/2021","12/31/2021","Public Safety Answering Points Program","08/09/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198046",192583,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198116",147915,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198177",964140,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/22/2019"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198177",0,"","12/31/2021","No cost time extension","03/26/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198254",137308,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/31/2018"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198300",4000000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/27/2012"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198321",6000000,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/02/2013"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198321",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198321",0,"","02/03/2016","no cost time extension","03/06/2015"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198321",0,"","02/03/2017","No Cost time extension","06/13/2016"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198408",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198437",174670,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/22/2015"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198437",0,"","12/31/2015","Budget Modification/Work plan Change","06/28/2016"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198514",151001,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/25/2016"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198514",0,"","12/31/2016","Change to Goals","08/15/2016"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198575",154339,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","01/13/2017"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198635",995456,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Original Contract","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198795",978349,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/31/2018"
"Amendment","CORTLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198795",0,"","06/30/2021","No cost time extension","04/14/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","03/01/2019"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",0,"","06/30/2021","No Cost Time Extension","07/24/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",0,"","06/30/2022","No cost time extension","05/09/2022"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C2ND611",0,"","06/30/2023","No cost time extension","01/23/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Court Administration - Sixth District Administration","C300322",596949,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS CORTLAND COUNTY COURTHOUSE","03/04/2014"
"Original Contract","CORTLAND COUNTY OF","Office of Court Administration - Sixth District Administration","C300437",1134376,"04/01/2018","03/31/2023","Courthouse Cleaning Maintenance & Repair Services Cortland County","08/02/2019"
"Original Contract","CORTLAND COUNTY OF","Office of Court Administration - Sixth District Administration","C300551",1584778,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Cortland County","12/15/2023"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C30887GG",201485,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/17/2016"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C31627GG",109400,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/20/2017"
"Amendment","CORTLAND COUNTY OF","Department of Health","C31627GG",9396,"","","Adds Money","06/16/2020"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C32511GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C32656GG",57828,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/07/2017"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C33452GG",146600,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C34754GG",486205,"04/01/2020","03/31/2025","Water related","02/19/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C34796GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/23/2019"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C35195GG",183744,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","CORTLAND COUNTY OF","Department of Health","C35195GG",367488,"","06/30/2021","Adds Money and Time","10/30/2020"
"Amendment","CORTLAND COUNTY OF","Department of Health","C35195GG",-307889.68,"","09/30/2020","Contract close out","05/25/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C35565GG",820000,"04/01/2022","03/31/2027","Neighborhood Health","10/24/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C35711GG",115400,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","CORTLAND COUNTY OF","Department of Health","C35711GG",100335,"","","Adds money","12/21/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C35944GG",600000,"10/01/2020","09/30/2023","Integrated Breast Cervical Colorectal Cancer","11/29/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C36399GG",170305,"10/01/2021","09/30/2026","Early Intervention","10/12/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C36925GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response","02/28/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C36982GG",221000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","07/28/2022"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C38437GG",155250,"04/01/2023","03/31/2028","Immunization","08/18/2023"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C38886GG",1050000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/05/2023"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C38904GG",29320,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/03/2023"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C3RD611",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement","08/02/2022"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C3RD611",0,"","06/30/2024","No cost time extension","01/04/2024"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C444236",250000,"07/01/2014","06/30/2015","To enhance the interoperable capability of 1st responders in the county","12/17/2014"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C444332",79050,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","09/15/2015"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",31937,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/20/2018"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",31937,"","09/30/2019","RENEWAL","08/14/2018"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",31937,"","09/30/2020","Renewal","11/26/2019"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",15969,"","03/31/2021","Adds money and time","09/08/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C4TH611",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement and Caseload Reduction","11/22/2023"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","10/18/2017"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"","06/30/2019","RENEWAL","06/29/2018"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"","06/30/2020","RENEWAL","06/06/2019"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"","06/30/2021","Renewal","05/12/2021"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"","06/30/2022","Renewal","09/17/2021"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"","06/30/2023","Renewal","06/28/2022"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C523922",14477,"","06/30/2024","Renewal","06/09/2023"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C524022",143630,"04/01/2018","03/31/2020","Raise the Age","09/09/2019"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C524022",0,"","03/31/2021","No cost time extension","11/05/2021"
"Original Contract","CORTLAND COUNTY OF","Office of Indigent Legal Services","C600011",150522,"01/01/2016","12/31/2018","Indigent Legal Services","01/30/2020"
"Amendment","CORTLAND COUNTY OF","Office of Indigent Legal Services","C600011",0,"","12/31/2019","No Cost Time Extension","06/05/2020"
