*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RICHMOND TOWN OF","Department of Environmental Conservation","C01487GG",436000,"01/01/2022","12/31/2023","Water Quality Improvement Projects Program","04/03/2023"
"Original Contract","RICHMOND TOWN OF","Department of Environmental Conservation","C01493GG",500000,"01/01/2022","12/31/2023","Water Quality Improvement Projects Program","03/28/2023"
"Amendment","RICHMOND TOWN OF","Department of Environmental Conservation","C01493GG",0,"","06/30/2025","No cost time extension","12/06/2023"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",35323.17,"","06/30/2015","EXTENSION OF SNOW AND ICE AGREEMENT FOR 2014/15","12/13/2012"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",36363.67,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT   2015  2016 SEASON  RICHMOND ONTARIO COUNTY","02/21/2014"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",19929.97,"","","SNOW & ICE AGREEMENT  2013/14 SEASON ADJUSTMENT ONTARIO COUNTY","03/06/2015"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",35732.4,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT  2016 2017 SEASON ONTARIO COUNTY","03/06/2015"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",22462.55,"","","SNOW & ICE INDEX ADJUSTMENT","09/14/2015"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",42352.08,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 2017 2018 SEASON ONTARIO COUNTY","07/11/2016"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",44296.58,"","06/30/2019","SNOW & ICE SERVICES AGREEMENT EXTEND 2018-19 SEASON ONTARIO COUNTY REG 4","08/07/2017"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",9940.12,"","","Amendment Snow and Ice Agreement 2016 2017 Season Richmond Ontario County","05/16/2018"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",23293.04,"","","Snow & Ice Index Adjustment 2017 2018 Season Ontario County","07/20/2018"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",9325.82,"","","Snow & Ice Services Agreement Contract Increase 2018 2019 Season Richmond Ontario County","06/25/2019"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D009777",18717.7,"","","Snow & Ice Index Adjustment 2018 2019 Season Ontario County","07/10/2019"
"Original Contract","RICHMOND TOWN OF","Department of Transportation","D014829",329600.45,"07/01/2019","06/30/2024","New Snow and Ice Agreement 2019-2024 Town of Richmond Ontario County","01/03/2020"
"Original Contract","RICHMOND TOWN OF","Department of Transportation","D026644",100000,"04/01/2018","10/31/2024","MULTI MODAL #4","05/02/2018"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D026644",50000,"","","ADDS MONEY","04/30/2019"
"Amendment","RICHMOND TOWN OF","Department of Transportation","D026644",50000,"","08/31/2026","Adds money and time for project phase","01/21/2021"
