*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office for the Prevention of Domestic Violence","C00107GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/08/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C00147GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/17/2019"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office for the Prevention of Domestic Violence","C00235GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","05/01/2024"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C00291GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/26/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C01037GG",62140,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/27/2021"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C01037GG",62140,"","09/30/2022","Renewal","02/08/2022"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C01037GG",62140,"","09/30/2023","Renewal","11/18/2022"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Department of Health","C026644",-14236,"","","Other Amendment-Budget Decrease","11/21/2014"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C026815",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/11/2013"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C026815",32045,"","03/30/2015","DOMESTIC VIOLENCE","12/23/2013"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C027502",165768,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/09/2015"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C028816",310000,"04/01/2020","03/31/2025","Domestic Violence","02/28/2020"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C028816",12000,"","","Adds Money","02/24/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Office of Children & Family Services","C029183",55121,"08/01/2021","08/31/2025","Domestic Violence","07/22/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C100390",113318.6,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C100390",13432.35,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C100390",116050,"","09/30/2019","RENEWAL","09/20/2017"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C100430",247781.8,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/29/2014"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C100430",29207.7,"","09/30/2017","ADD MONEY","12/27/2016"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C100430",250552.8,"","09/30/2019","Renewal","09/15/2017"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10740GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10740GG",120000,"","09/30/2022","Adds money and time","05/17/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10759GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10759GG",120000,"","09/30/2022","Adds money and time","07/02/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10827GG",507814,"10/01/2018","09/30/2023","Victims of Crime Act","06/14/2019"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C10827GG",-109480,"","09/30/2022","Budget modification","10/28/2022"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C11103GG",490368.61,"10/01/2019","09/30/2022","Victims of Crime Act","10/01/2019"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C11103GG",23559.97,"","","Adds money","02/22/2021"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C11408GG",1203557.13,"10/01/2022","09/30/2025","Victims of Crime Act","03/09/2023"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Department of Health","C33380GG",61224,"05/01/2018","04/30/2021","RAPE CRISIS","04/13/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Department of Health","C33380GG",3847,"","","Adds money","12/09/2020"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C501177",84324,"","09/30/2013","renewal amendment","09/04/2012"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Victim Services, Office of","C501177",84324,"","09/30/2014","renewal amendment","10/03/2013"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C549645",60100,"10/01/2012","12/31/2013","VIOLENCE AGAINST WOMEN","06/10/2013"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652095",106800,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/10/2015"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652095",0,"","12/31/2017","WORKPLAN CHANGE","06/06/2016"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652095",0,"","12/31/2017","SPECIAL CONDITION CHANGE","04/26/2017"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652095",35600,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652095",35600,"","12/31/2019","SIMPLIFIED RENEWAL","12/19/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652095",35600,"","12/31/2020","Add money and time","12/19/2019"
"Original Contract","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652256",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","10/02/2018"
"Amendment","VICTIM RESOURCE CENTER OF THE FINGER LAKE INC","Division of Criminal Justice Services","C652256",68500,"","09/30/2019","RENEWAL","12/21/2018"
