*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004351",641000,"10/08/2013","04/06/2014","TERRACE RETAINING WALL REHABILITATION EVANGOLA STATE PARK","10/08/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004351",63000,"","","CO#1 - Additional removal of structural concrete, terrace retaining wall rehab, Evangola SP","02/18/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004351",0,"","06/13/2014","CO#2 - NCTE, terrace retaining wall rehab, Evangola SP","04/18/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004351",0,"","07/31/2014","CO#3-One Month NCTE-Terrace Retaining Wall Rehabilitation Evangola State Park","08/11/2014"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004608",900000,"03/23/2015","12/18/2015","Rehab of Path and Retaining Wall, Whirlpool SP, Niagara Falls, NY","03/23/2015"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004608",21977,"","12/18/2015","Addtional Paving, Rehab of Path and Retaining Wall, Whirlpool SP, Niagara Falls, NY","12/21/2015"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004608",0,"","06/03/2016","NCTE, Rehab of Path and Retaining Wall, Whirlpool SP, Niagara Falls, NY","01/05/2016"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004608",0,"","08/05/2016","C03  No cost time extension  Rehab of path and retaining wall Whirlpool State Park","06/23/2016"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005727",113384,"09/21/2020","11/20/2020","Goat Island Access Bridge Repairs Niagara Falls State Park Niagara County","09/21/2020"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005727",0,"","12/20/2020","CO#1 No cost time extension","11/23/2020"
"Amendment","BVR CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005727",4277.17,"","","Change order #2 additional concrete repairs","01/20/2021"
"Amendment","BVR CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214087",-45247.86,"","","tab 11-37c supp amend #1","09/04/2012"
"Original Contract","BVR CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214402",1358017.75,"10/28/2015","06/17/2016","Lock E-28B Lower Miter Gate Replacement at MP E-380.50 on the Erie Canal Syracuse Division","11/13/2015"
"Amendment","BVR CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214402",-47234.22,"","06/17/2016","CO1-Final-Incr/Decr-Lock E-28B Lower Miter Gate Replace@MP E-380.50 on Erie Canal Syracuse Division","10/06/2016"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D260847",-187780.93,"","","FINAL JOB ORDER CONTRACT FOR OVERHEAD SIGN STRUCTURE","07/19/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261730",374500,"","","Job Order Contract - Combined Culvery/Highway, all Region 4 counties","06/19/2012"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261730",0,"","10/31/2012","JOC, TE, CO#2","06/19/2012"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261730",-476727.12,"","","FINAL COMPUTATIONS","03/20/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261730",-0.01,"","","CLOSE OUT   Job Order Contract","08/21/2015"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261744",0,"","07/31/2013","BRIDGE STRUCTURAL STEEL REPAIRS VAR. LOCATIONS ERIE/NIAGARA COS CO#1 NCTE","10/11/2012"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261744",0,"","11/15/2013","BRIDGE STRUCTURAL STEEL REPAIRS VAR. LOCATIONS ERIE/NIAGARA COS NCTE CO#3","07/24/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261744",0,"","12/20/2013","CO # 4 - NCTE - Bridge Structural Steel Repairs, Various Locations, Erie & Niagara Counties","12/06/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261744",0,"","06/30/2014","CO#5 NCTE Bridge Structural Steel Repairs Various Locations Erie & Niagara Counties","02/18/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261744",9460.04,"","","CO#9 Cleanup Bridge Structural Steel Repairs Various Locations Erie & Niagara Counties","03/24/2015"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D261744",0,"","06/30/2014","Final Agreement Bridge Structural Steel Repairs Various Locations Erie & Niagara Counties","12/02/2015"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",1998174,"06/12/2012","06/30/2013","HIGHWAY SIGN REPAIRS OR REPLACEMENTS  MONROE COUNTY","06/12/2012"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",3300,"","","CO # 1 - Change Size of Reuse Impact Attenuator -  Highway Sign Repair/Replacement, Monroe County","05/31/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",0,"","10/31/2013","CO # 5 - NCTE - Highway Sign Repair/Replacment, Monroe County","08/08/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",19402.8,"","","CO # 6 - Highway Sign Repairs/Replacement , Monroe County","08/29/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",67504.2,"","","CO # 2 - Highway Sign Repairs/Replacement, Monroe County","10/04/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",34776.46,"","","CO # 7 - Highway Sign Repairs/Replacement, Monroe County","10/30/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",0,"","12/31/2013","CO # 9 - NCTE - Highway Sign Repairs/Replacements, Monroe County","11/19/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",2368.69,"","","CO # 5 - Sign - Highway Sign Repair/Replacment, Monroe County","12/19/2013"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",0,"","04/30/2014","CO#11 NCTE Highway Sign Repairs Replacements Monroe County","01/17/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",10200,"","","CO#12 Increase for Engineer's Field Office - Highway Sign Repair/Replacment Monroe County","02/11/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",14467.02,"","","CO#14 Remove Sign LOC #22 Highway Sign Repairs Replacements Monroe County","04/21/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",1649.24,"","","CO#13 Highway Sign Repairs Replacements Monroe County","05/21/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",11984.49,"","","CO#15 Shims for Bridge Mounts Highway Sign Repairs Replacements Monroe County","06/04/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",633.5,"","","CO#17 Highway Sign Repair / Replacement Monroe Co","06/12/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",1200,"","","CO#18 Highway Sign Repair / Replacement Monroe Co","06/19/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",2302.4,"","","CO#19 Highway Sign Repair / Replacement Monroe Co","10/09/2014"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",-119047.14,"","","CO#22 - Final CO, Urban/Expw Overhead Signs, Region 4","04/09/2015"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D262014",0,"","04/30/2014","FINAL, HIGHWAY SIGN REPAIRS OR REPLACEMENTS  MONROE COUNTY","01/06/2017"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D263228",529971,"08/26/2016","05/13/2017","SIGN STRUCTURE REPLACEMENT AND REPAIRS Monroe and Ontario Counties","08/26/2016"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D263228",21982.92,"","05/13/2017","CO 1 sign structure at I 490 WB at I 390 NB replaced   Region 4","02/10/2017"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D263228",-20833.17,"","05/13/2017","CO#3 Sign Structure Replacement & Repairs Monroe & Ontario Counties","06/19/2017"
"Original Contract","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D263500",2199225.55,"09/29/2017","11/01/2018","Bridge Rehabilitation Marsh Rd over Erie Canal Town of Perinton Monroe County","09/29/2017"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D263500",0,"","11/30/2018","CO# 2 NCTE","11/02/2018"
"Amendment","BVR CONSTRUCTION COMPANY INC","Department of Transportation","D263500",-216758.96,"","","CO#4 Cleanup","05/13/2020"
