*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","D44519C",916000,"04/08/2013","12/03/2014","UPGRADE SITE WATER LINES    ALBION CORRECTIONAL FACILITY","04/08/2013"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","D44519C",109593,"","","REPLACE 10""DI WATERLINE SOUTH OF GYM    Control #66395, CO#1","10/24/2013"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","D44519C",3908,"","02/01/2015","67452     signs for designated  areas","05/21/2014"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","D44519C",1085.7,"","","CO#3-Additional Insurance & Bonds-Upgrade Site Water Lines Albion Correctional Facility","09/30/2014"
"Original Contract","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DED143G",300000,"02/25/2016","06/24/2016","Investigate & Repair Water Main Break, Building 22 Buffalo PC, Emergency Construction","03/18/2016"
"Original Contract","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DED702G",300000,"01/04/2018","07/03/2018","Repair leaking 8? water main Bldg. 7, Wyoming CF Wyoming County","02/21/2018"
"Original Contract","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DEE964G",100000,"03/17/2023","07/15/2023","Repair storm line at Attica Correctional Facility Wyoming County","04/11/2023"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DEE964G",0,"","10/27/2023","CO#1 79364 No cost time extension","11/09/2023"
"Original Contract","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DQ1550C",460743,"07/05/2012","01/01/2013","WATER LINE IMPROVEMENTS BUILDING 115 ALBION CF","07/05/2012"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DQ1550C",8404,"","","WATER LINE IMPROV BLDG 115 ALBION CF  CO#65398","12/17/2012"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DQ1550C",-1512,"","","WATER LINE IMPROV BLDG 115 ALBION CF  CO #65487","01/04/2013"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DQ1550C",0,"","06/30/2013","WATER LINE IMPROVEMENTS BUILDING 115 ALBION CF  NCTE","04/23/2013"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DQ1550C",5069,"","","WATER LINE IMPROVEMENTS BUILDING 115 ALBION CF  CO65688","05/06/2013"
"Amendment","MILLSPAUGH CONSTRUCTION CO LLC","Office of General Services - Design & Construction","DQ1550C",4544,"","","WATER LINE IMPROVEMENTS BUILDING 115 ALBION CF  CO65663","05/10/2013"
