*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMERLING INTERNATIONAL FOODS","Office of General Services","C003606",1515811.37,"07/01/2015","06/30/2020","Warehousing & Distribution of Food Services - Region C","07/08/2015"
"Original Contract","EMERLING INTERNATIONAL FOODS","Office of General Services","C003661",996259.33,"07/01/2016","06/30/2021","Warehouse and Distribution of USDA foods to Region A","03/22/2016"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA06656",3476.8,"","","Food Production","02/18/2015"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100009",64575,"08/01/2012","01/31/2013","Orange Juice Concentrate","09/17/2012"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100009",64575,"","07/31/2013","Orange Juice Concentrate","12/13/2012"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100012",174400,"10/01/2012","03/31/2013","Pineapple Juice Concentrate","10/31/2012"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100012",160832,"","09/30/2013","Pineapple Juice Concentrate","02/15/2013"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100014",266998.68,"11/01/2012","10/31/2013","Apple Juice Concentrate","11/19/2012"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100014",22831.2,"","10/31/2013","Apple Juice Concentrate","09/18/2013"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100014",288000,"","10/31/2014","Apple Juice Concentrate","11/13/2013"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100014",15058.8,"","","Apple Juice Concentrate","08/26/2014"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100015",40560,"01/01/2013","06/30/2013","Diced Zucchini, IQF","12/21/2012"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100015",40560,"","12/31/2013","Diced Zucchini, IQF","06/05/2013"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100042",209200,"10/01/2013","03/31/2014","Pineapple Juice Concentrate","10/29/2013"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100073",1000000,"09/01/2014","08/30/2019","Food Ingredient","10/23/2014"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100073",0,"","08/30/2019","Food Ingredient","03/25/2016"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100143",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100143",-718180.81,"","","Budget modification","07/12/2022"
