*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYSCO ALBANY LLC","Veterans' Home at Montrose","C000069",365000,"09/01/2017","05/31/2018","Food products","11/21/2017"
"Original Contract","SYSCO ALBANY LLC","Office of General Services","C003529",310584.44,"07/01/2014","06/30/2019","Food Warehousing & Distribution Region F","07/08/2014"
"Amendment","SYSCO ALBANY LLC","Office of General Services","C003529",75000,"","","Food Warehousing & Distribution - Region F","02/20/2019"
"Original Contract","SYSCO ALBANY LLC","Office of General Services","C003530",1748893.05,"07/01/2014","06/30/2019","Food Warehousing & Distribution District Region G","07/08/2014"
"Original Contract","SYSCO ALBANY LLC","Office of General Services","C003605",1591838.19,"07/01/2015","06/30/2020","Warehousing & Distribution of Food Services - Region J","07/08/2015"
"Original Contract","SYSCO ALBANY LLC","Office of General Services","C003934",3010190.91,"07/01/2019","06/30/2024","Warehousing & Distribution Services of USDA Food - Region G","03/28/2019"
"Original Contract","SYSCO ALBANY LLC","Office of General Services","C004159",2476711.86,"07/01/2020","06/30/2025","Warehousing & distribution services - Region J","04/14/2020"
"Amendment","SYSCO ALBANY LLC","Office of General Services - Purchasing Contracts","PC60353",20000000,"","01/31/2013","90 Day Extension of Contract","10/26/2012"
"Amendment","SYSCO ALBANY LLC","Office of General Services - Purchasing Contracts","PC60353",70198539,"","10/31/2013","Renewal/Extension","01/31/2013"
"Amendment","SYSCO ALBANY LLC","Office of General Services - Purchasing Contracts","PC60353",22237965,"","01/31/2014","Renewal/Extension","10/31/2013"
"Amendment","SYSCO ALBANY LLC","Office of General Services - Purchasing Contracts","PC60353",22237965,"","04/30/2014","Extension","01/27/2014"
"Amendment","SYSCO ALBANY LLC","Office of General Services - Purchasing Contracts","PC60353",51888584,"","11/30/2014","Contract Extension","04/17/2014"
"Original Contract","SYSCO ALBANY LLC","Oneida Food Production Center","pa44100127",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Amendment","SYSCO ALBANY LLC","Oneida Food Production Center","pa44100127",-3599999.98,"","","Budget Modification","09/24/2019"
"Original Contract","SYSCO SYRACUSE LLC","State Emergency Management Office","OC000306",270000,"05/19/2023","03/31/2024","Food purchase 02450, 23199, PC69159","05/26/2023"
"Original Contract","SYSCO SYRACUSE LLC","Office of Homeland Security and Emergency Services","OCP000652",10000,"05/10/2022","03/31/2024","Food for NYS Academy of Fire Science in Schuyler County, 02450, 23199, PC69159","04/05/2023"
"Amendment","SYSCO SYRACUSE LLC","Office of Homeland Security and Emergency Services","OCP000652",44000,"","","Addition of funds for food, Schuyler County, 02450, 23199, PC69159","05/19/2023"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA06690",380,"","","Food Production","02/18/2015"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA07026",105200,"","04/30/2013","Chicken Breast Trim, fresh","10/23/2012"
