*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RLJ ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D004437",84000,"09/04/2014","03/03/2015","ELECTRICAL WORK BATHHOUSE RENOVATION BEAR MOUNTAIN STATE PARK","09/04/2014"
"Amendment","RLJ ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D004437",0,"","06/30/2015","co# 1, seq 1, NCTE, ELECTRICAL WORK BATHHOUSE RENOVATION BEAR MOUNTAIN STATE PARK","05/15/2015"
"Amendment","RLJ ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D004437",12282.11,"","09/30/2015","CO#3, RE and added work, Bathhouse Renovate,Bear Mountain SP","02/03/2017"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D43988E",173600,"04/22/2014","11/21/2015","Provide Equipment Storage Building, Montrose Veterans Home","04/22/2014"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D43988E",-2380,"","","CO#68535 - Provide Credit for trench and excavation work, Montrose Veterans Home","06/09/2015"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D43988E",0,"","03/31/2016","CO#4, NCTE, provide equipment storage bldg, Montrose Veterans Home","12/08/2015"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D43988E",4532,"","03/31/2016","CO#2, ctrl 69311. Additional electric work, provide equip storage Bldg, Montrose Vets Home.","12/14/2015"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D43988E",5279,"","03/31/2016","CO#3, ctrl. 69527. Replace PVC run, provide equipment storage Bldg, Montrose Vets Home.","12/31/2015"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D43988E",0,"","04/13/2016","CO# 5 70682 TE to PC 4/13/16, Prov EQ Storage Bld, Montrose Veterans Home","10/13/2016"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44352E",535000,"03/18/2013","06/01/2014","Provide Renovations, Receiption Building No. 5  Electrical @ Downstate CF","03/18/2013"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44352E",0,"","01/28/2015","CO# 67655, NCTE, Provide Renovations, Receiption Building No. 5  Electrical @ Downstate CF","11/06/2014"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44352E",0,"","06/30/2015","CO# 68532, seq 2, NCTE, Provide Renovations, Receiption Building No. 5  Electrical @ Downstate CF","05/08/2015"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44352E",0,"","05/31/2016","co# 69854, NCTE, Provide Renovations, Receiption Building No. 5  Electrical @ Downstate CF","03/07/2016"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44352E",4056,"","05/31/2016","co# 69743, Amplifier, Provide Renovations, Reception Building No. 5  Electrical @ Downstate CF","03/11/2016"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44823E",570000,"09/14/2016","01/17/2018","Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","09/14/2016"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44823E",-181,"","","CO#2 71487 Spec Clarification-Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","09/12/2017"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44823E",7602,"","","CO#1 71568 Inc/Decrease Items Subheadquarters Maintenance, Dutchess County","09/15/2017"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44823E",5696,"","","CO#3 71629 Revisions Provide Maintenance Subheadquarters DOT Region 8 Red Hook Dutchess County","10/17/2017"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44823E",0,"","06/28/2018","CO# 4 72230   Times Extension Provide Maintenance Subheadquarters Region 8 Red Hook","03/17/2018"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",207000,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","04/17/2022","Change order #1 75470 no cost time extension","01/12/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",4443,"","","CO#2 75848 remove 6 concealed junction boxes and reroute active circuits","06/28/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","10/04/2022","CO # 3 76265 No cost time extension","08/06/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","01/06/2023","CO#4 77587 no cost time extension","08/30/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","12/07/2023","CO #5 78572 No cost time extension","05/02/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",11618,"","","CO#6 78382 Increases in supplies steel joints and electrical conduits","05/11/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",2342,"","","CO#7 78926 Investigate breaks in electrical conduits in Bldg 84","11/14/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D44972E",0,"","03/01/2024","CO#8 79700 No cost time extension","03/20/2024"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",669000,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County E","08/13/2018"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","02/18/2021","CO#1 NCTE","06/12/2019"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",-4952,"","","CO#2 74177 Credit for Lighting Fixtures","01/10/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","05/14/2021","CO#3 75037 no cost time extension","10/01/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",-2756,"","","Change order #5 control #74701 credit for credit card readers and wiring","03/02/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",17535,"","","CO#6 74709 Increase funds for enclosed firing range","07/26/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",8182,"","","CO# 8 76104 Disconnect switch for electrical meter and transformer","09/03/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",10909,"","","CO#9 76028 provide signage & stairwell lighting","09/01/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","10/01/2021","CO# 76008 No cost time extension","09/02/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",41103,"","","CO#10 76027 Fire alarm modification","09/22/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","02/03/2022","CO #11 76598 No cost time extension","01/14/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","08/04/2022","CO#12 77209 No cost time extension","04/21/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45140E",0,"","12/29/2023","CO #13 79194 No cost time extension","11/07/2023"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45401E",1548000,"02/25/2022","05/25/2025","Rehabilitate Towers 12-18 Sing Sing Correctional Facility Ossining Westchester County","02/25/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45401E",-15042,"","","CO#1 77460 tower fire alarm systems & CO detection scope credits","11/15/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45401E",0,"","10/12/2025","CO#2 78423 no cost time extension","04/26/2023"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45425E",201000,"09/27/2016","07/29/2018","PROVIDE MOV & POV PARKING LOTS, CAMP SMITH TRAINING SITE","09/27/2016"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45425E",37572,"","","Change order #1 71226 conduits & handholes","12/01/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45425E",0,"","09/11/2018","Change order #2 76335 no cost time extension","11/24/2021"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",246000,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess Co","10/28/2019"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",0,"","01/28/2021","CO #1 75141 NCTE","10/30/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",0,"","04/26/2021","CO#2 75409 NCTE","01/14/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",-695,"","","CO#3 76158 Day tank fuel lines credit","10/06/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45482E",0,"","10/19/2021","CO# 4 76742 no cost time extension","01/06/2022"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45601E",321000,"10/09/2020","04/23/2022","Replace Fuel Oil Tanks Fishkill Correctional Facility Beacon Dutchess County","10/09/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45601E",0,"","10/01/2022","CO# 1 77082 No cost time extension","06/09/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45601E",59036,"","","CO#2 77240 Increases for tank wiring controls & exhaust fan","08/29/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45601E",0,"","02/07/2023","CO#3 78001 no cost time extension","01/03/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45601E",0,"","08/16/2023","CO #4 78450 No cost time extension","06/09/2023"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",993000,"03/28/2022","01/28/2024","Wastewater treatment plant improvements at Bedford Hills Correctional Facility in Westchester County","03/28/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",0,"","10/30/2024","CO#1 78835 no cost time extension","07/07/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",4659,"","","CO#3 79317 electrical relocation","02/07/2024"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",7037,"","","CO #4 79316 add scope and funds","02/16/2024"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",36925,"","","CO#5 79134 Chenical fed system design changes","02/27/2024"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",0,"","05/13/2025","CO#6 78906A No cost time extension","03/04/2024"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D45837E",76194,"","","CO #2 78906 Electrical modifications","03/28/2024"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D46137E",765000,"08/14/2020","09/16/2022","New classrooms & office space Bldg 118 Bedford Hills CF Westchester County","08/14/2020"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D46137E",79790,"","","CO#2 75261 Additional electrical work and A/V system equipment.","06/25/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D46137E",-9794,"","","CO #1 75261A credit for AV system","12/21/2021"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D46137E",0,"","05/02/2023","CO#2 78459 No cost time extension","03/27/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D46137E",0,"","06/27/2024","CO#3 79760 No cost time extension","03/18/2024"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D47107E",555000,"09/02/2022","05/16/2024","Provide latrines and locker rooms Peekskill Armory Peekskill NY Westchester County","09/02/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","D47107E",0,"","09/19/2024","CO #1 79807 No cost time extension","03/26/2024"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3116E",111000,"03/26/2021","04/20/2022","Replace Roof Downstate Correctional Facility Dutchess County","03/26/2021"
"Original Contract","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3126E",213000,"04/19/2022","11/02/2023","Repair leaking sanitary line Building 81 Taconic CF Westchester County","04/19/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3126E",0,"","01/30/2024","CO 1 77789 No cost time extension","11/25/2022"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3126E",0,"","06/25/2024","CO# 2 78598 No cost time extension","04/26/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3126E",25835,"","","CO#3 78611 Increases in supplies and labor","09/26/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3126E",5573,"","","CO #4 78611A Increase for mechanical paint","12/21/2023"
"Amendment","RLJ ELECTRIC CORP","Office of General Services - Design & Construction","DM3126E",0,"","12/04/2024","CO# 5 79529 No cost time extension","01/17/2024"
