*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE COMMUNITY COLLEGE","State University of New York - Agency-wide","C002243",245990,"09/01/2011","08/31/2016","Other Amendment","06/19/2012"
"Original Contract","GENESEE COMMUNITY COLLEGE","State University of New York - Agency-wide","C003028",885949,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","06/12/2017"
"Original Contract","GENESEE COMMUNITY COLLEGE","State University of New York - Agency-wide","C003812",712766,"09/01/2021","08/31/2026","Educational Opportunity Program","09/21/2021"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C014471",146741,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING AND EDUCATION","09/05/2012"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C014745",96599,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/15/2013"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C014976",66098,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/29/2014"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C015223",66797,"08/01/2015","07/31/2016","Occupational Safety and Health Training","09/17/2015"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C16033GG",59256,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/26/2016"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C17032GG",57863,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/24/2017"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C18032GG",57624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","09/26/2018"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C19032GG",54709,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/29/2019"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401308",39605,"","08/31/2012","Single Source Amendment","08/08/2012"
"Original Contract","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401846",1500000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401846",27033,"","","Adds Money","04/15/2015"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401846",92688,"","08/31/2017","ADDS MONEY","04/15/2016"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401846",71062,"","08/31/2017","Adds Money","03/03/2017"
"Original Contract","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402796",482236,"07/01/2016","06/30/2020","Collegiate Science and Technology Entry Program","04/28/2017"
"Original Contract","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403104",2250000,"09/01/2017","08/31/2022","Liberty Partnerships Program","12/07/2017"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403104",90003,"","","Add money","08/25/2022"
"Original Contract","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403740",325416,"07/01/2021","06/30/2025","College Science and Technology Entry Program","12/27/2021"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403740",244548,"","","Adds money","03/29/2023"
"Original Contract","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403993",2700000,"09/01/2022","08/31/2027","Liberty Partnerships Program","02/15/2023"
"Amendment","GENESEE COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403993",437180,"","","Adds money","11/30/2023"
