*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORWICH CITY OF","Office of Homeland Security and Emergency Services","C000941",79800,"03/29/2023","03/29/2024","Hazard Mitigation Grant Programs","07/14/2023"
"Amendment","NORWICH CITY OF","Office of Homeland Security and Emergency Services","C000941",0,"","09/29/2024","No cost time extension","04/02/2024"
"Original Contract","NORWICH CITY OF","Department of State","C1000139",90000,"04/01/2014","03/31/2017","BROWNFIELD OPPORTUNITY AREA","03/16/2015"
"Amendment","NORWICH CITY OF","Department of State","C1000139",0,"","03/31/2018","No Cost Time Extension","12/08/2017"
"Original Contract","NORWICH CITY OF","Office of Court Administration - Sixth District Administration","C300316",241189,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CHAPTER 686 CITY OF NORWICH","03/17/2014"
"Original Contract","NORWICH CITY OF","Office of Court Administration - Sixth District Administration","C300431",253135,"04/01/2018","03/31/2023","Court Cleaning and Repair Program Norwich Chenango County","02/13/2019"
"Original Contract","NORWICH CITY OF","Office of Court Administration - Sixth District Administration","C300545",279036,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Norwich Chenango County","02/29/2024"
"Original Contract","NORWICH CITY OF","Department of Health","C31710GG",301400,"07/01/2016","06/30/2017","DRINKING WATER FLUORIDATION","11/04/2016"
"Amendment","NORWICH CITY OF","Department of Health","C31710GG",0,"","03/31/2018","No Cost Time Extension","04/27/2017"
"Original Contract","NORWICH CITY OF","Department of Health","C34410GG",528750,"06/01/2019","05/31/2021","Lead Service Line Replacement","02/24/2021"
"Amendment","NORWICH CITY OF","Department of Health","C34410GG",0,"","05/31/2023","No cost time extension","05/24/2021"
"Amendment","NORWICH CITY OF","Department of Health","C34410GG",0,"","05/31/2025","No cost time extension","04/27/2023"
"Original Contract","NORWICH CITY OF","Department of Transportation","D017264",1922322.6,"08/14/1956","11/30/2049","Arterial Maintenance Agreement City of Norwich Chenango County","06/01/2018"
"Original Contract","NORWICH CITY OF","Department of State","F080355",225000,"05/20/2008","05/19/2023","2008 EMERGENCY SERVICES REV LOAN CITY OF NORWICH","07/16/2008"
