*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C00013GG",600000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/13/2017"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C00013GG",0,"","06/30/2019","NO COST TIME EXTENSION","11/29/2018"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Division of Criminal Justice Services","C00566GG",218750,"04/01/2021","03/31/2022","Upstate Civil Legal Assistance","04/20/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Division of Criminal Justice Services","C00737GG",218750,"04/01/2022","07/31/2024","Upstate Civil Legal Assistance","05/18/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C013003",335000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C014003",700000,"04/01/2013","03/31/2015","Civil Legal Services 2013-15 Grant Award","08/28/2013"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1000739",150000,"01/01/2016","12/31/2016","IMMIGRATION LEGALIZATION ASSISTANCE","06/21/2016"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1000739",150000,"","12/31/2017","Renewal","12/14/2016"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1000739",150000,"","12/31/2018","RENEWAL","10/27/2017"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1000739",50000,"","04/30/2019","ADD MONEY AND TIME","01/17/2019"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001406",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/16/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001406",325000,"","03/31/2021","Renewal","08/24/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001406",352083,"","04/30/2022","Adds money and time","05/14/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001421",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","06/03/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001421",300000,"","04/30/2021","Renewal","07/28/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001421",300000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001422",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/20/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001422",300000,"","04/30/2021","Renewal","07/28/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001422",300000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001423",300000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSISTANCE","06/03/2019"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001423",300000,"","04/30/2021","Renewal","07/28/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1001423",300000,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002143",300000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","05/27/2022"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002143",300000,"","04/30/2024","Renewal","05/25/2023"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002143",300000,"","","Adds money","08/29/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002144",300000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","05/27/2022"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002144",300000,"","04/30/2024","Renewal","05/23/2023"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002144",300000,"","","Renewal","08/25/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002149",450000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","07/12/2022"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002149",450000,"","04/30/2024","Renewal","05/25/2023"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002149",450000,"","","Adds money","08/29/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002153",600000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","07/11/2022"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002153",600000,"","04/30/2024","Renewal","05/24/2023"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002153",1200000,"","","Renewal","08/30/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002235",462750,"10/01/2022","09/30/2023","Afghan Legal Assistance Program","03/09/2023"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Department of State","C1002235",462750,"","09/30/2024","Renewal","05/15/2024"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",92400,"07/16/2020","01/15/2021","Homeowners Protection Program","08/14/2020"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",92400,"","07/15/2021","Renewal","03/18/2021"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",184800,"","07/15/2022","Renewal","11/19/2021"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",336336,"","07/15/2023","Renewal","08/26/2022"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Attorney General, Office of the","C105440",362208,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C15004GG",700000,"04/01/2015","03/31/2017","Civil Legal Service For the Poor","12/16/2015"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C17005GG",740000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES; FY 18-19 PAYMENTS","09/18/2017"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C20005GG",1100000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C22006GG",1100000,"04/01/2021","03/31/2023","Civil Legal Services","11/18/2021"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Interest on Lawyer Account","C24006GG",1450000,"03/01/2023","03/31/2025","Civil Legal Services","03/15/2023"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C250502",6777017,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/02/2017"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C250795",7448974,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/12/2022"
"Original Contract","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",260212,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",260212,"","03/31/2014","Renewal Amendment","07/12/2013"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",395477,"","","Amendment Other","12/02/2013"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",655689,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",213944,"","03/31/2015","Other Amendment","12/17/2014"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",869633,"","03/31/2016","Renewal","05/14/2015"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",195949,"","03/31/2016","Adding Money","11/19/2015"
"Amendment","FRANK H HISCOCK LEGAL AID SOCIETY","Community Dispute Resolution","C500982",1065582,"","03/31/2017","Renewal","05/26/2016"
