*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERDE ELECTRIC CORP","Metro-North Commuter Rail Road Company","C058049",7801884,"12/12/2017","03/13/2019","PA Filed Contract - Customer Service Initiative Package","07/19/2018"
"Original Contract","VERDE ELECTRIC CORP","Hudson River Park Trust","D005430",2006095,"08/24/2021","08/23/2023","PA Filed Contract Pier 97 electrical construction","10/15/2021"
"Original Contract","VERDE ELECTRIC CORP","State University Construction Fund","D006676",7844404,"12/02/2021","04/15/2024","Upgrade electrical distribution new training ship Phase 1 SUNY Maritime","12/14/2021"
"Amendment","VERDE ELECTRIC CORP","State University Construction Fund","D006676",0,"","05/04/2024","Contract term correction","12/22/2021"
"Amendment","VERDE ELECTRIC CORP","State University Construction Fund","D006676",-10655,"","","Change order 1 is to delete electrical feeder from scope","08/22/2023"
"Amendment","VERDE ELECTRIC CORP","State University Construction Fund","D006676",87039,"","","Change order number two for relocating pier equipment pads","01/26/2024"
"Amendment","VERDE ELECTRIC CORP","State University Construction Fund","D006676",1471972,"","","Change order three for installation of concrete encased duct bank","02/23/2024"
"Original Contract","VERDE ELECTRIC CORP","Dormitory Authority of the State of New York","D210545",15770000,"09/30/2019","08/04/2021","PA Filed Contract College of Staten Island Substation Replacement & Asbestos Abatement","10/15/2019"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",0,"","04/30/2013","UPGRADE ELECTRICAL DISTRIBUTION SYSTEM  CO65235 NCTE","10/30/2012"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",0,"","12/27/2013","CO # 66116 - NCTE - Upgrade Electrical Distribution System, Various DCS Correctional Facilities","05/16/2013"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",240463,"","","Upgrade Electrical Distribution System, Various DCS Correctional Facilities  CO65509","06/14/2013"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",24613,"","","Upgrade Electrical Distribution System, Various DCS Correctional Facility CO66070","09/05/2013"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",42552,"","","Upgrade Electrical Distribution System, Various DCS Correctional Facility  CO65512","09/25/2013"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",57633,"","","CO # 66499 - Upgrade Electrical Distribution System, Various DCS Correctional Facility","11/13/2013"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",73092,"","04/13/2014","CO # 66500 - TE & Cable - Upgrade Electrical Distribution System, Various DCS Correctional Facility","11/13/2013"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",13898,"","07/31/2014","CO#66948 TE & temp monitor system  Upgrade Electrical Distribution System Various DCS CF","03/21/2014"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",0,"","02/27/2015","CO#67886 NCTE Upgrade Electrical Distribution System Various DCS CF","10/24/2014"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",0,"","06/05/2015","CO#69330 NCTE to PC date Upgrade Electrical Distribution System Various DCS CF","09/08/2015"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","D42329E",-23166,"","","Control# 69109, CO#10 - Delete installation of 14 Bollards, Upgrade Electrical Distribution System","09/18/2015"
"Original Contract","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",1135100,"03/20/2014","11/25/2016","RESTORE ELECTRICAL SYSTEMS SING SING CF","03/20/2014"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",8376,"","","68137  removal of exsisting buried concrete slab at  electric vault    Sing SingSeq 1","02/11/2015"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",51590,"","","68190 concrete encased ductbank from HVS to transformer, Restore Failed Electrical @ Sing Sing","05/29/2015"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",-3432,"","","68774 Removal installation sump pump in electrical vault  Sing Sing Westchester Co seq 3","06/17/2015"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",41732,"","12/13/2016","Revision of MDP 13 main circuit  Super Storm Sandy Filed 112 Exempt","06/26/2015"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",4182,"","12/13/2016","69554  Add'l chain link fence and 8' wide swing gates  Hurricane Sandy  Sing Sing CF filed 112 Exem","01/06/2016"
"Amendment","VERDE ELECTRIC CORP","Office of General Services - Design & Construction","DM3041E",14863,"","12/13/2016","69553   Key interlock  Vista Switchgrear  Sing Sing CF","02/12/2016"
