*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","R L POLK & CO","Office of Information Technology Services","C000062",93200,"","07/27/2019","Contract Extension","03/11/2015"
"Amendment","R L POLK & CO","Office of Information Technology Services","C000062",16153.21,"","07/27/2020","One Year Extension of Mainframe Software Maintenance and Support","08/30/2019"
"Amendment","R L POLK & CO","Office of Information Technology Services","C000062",60008.33,"","09/30/2023","Three year and two month extension and increase in funds","10/14/2020"
"Amendment","R L POLK & CO","Office of Information Technology Services","C000062",97592.5,"","09/30/2028","Five year extension","11/30/2023"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000931",1532000,"07/08/2011","07/07/2013","SALE OF SHARED ACCESS TO DMV DATA FILES","07/08/2011"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000937",1787333,"07/08/2013","07/07/2015","SALE OF DATA FILES","11/20/2014"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000942",1787333,"07/08/2015","07/07/2017","Data Files","08/18/2015"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000950",446883.25,"07/08/2017","01/07/2018","Shared Access of DMV Data","06/16/2017"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000954",1787333,"01/08/2018","01/07/2020","Shared Access to DMV Data","11/01/2017"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000961",1818937,"01/08/2020","01/07/2022","Shared access of DMV data","05/29/2020"
"Original Contract","R L POLK & CO","Department of Motor Vehicles","X000968",1930208.82,"01/08/2022","01/07/2024","Shared access of DMV data - group 1 and 2","02/11/2022"
