*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH SHORE CLIMATE CONTROL INC","SUNY at Stony Brook","D002731",1436000,"04/09/2021","01/04/2022","Recreation center absorption chiller replacement Stony Brook Suffolk County","03/30/2021"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","SUNY at Stony Brook","D002731",0,"","12/15/2021","Change Order #2 contract term extension","04/20/2022"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","SUNY at Stony Brook","D002731",7413,"","","Relocate the trailer for utilities access CO#1","10/18/2021"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","SUNY at Stony Brook","D002731",4588,"","06/30/2022","Change order #3 for increased refrigerant costs","07/06/2022"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","SUNY at Stony Brook","D002731",0,"","12/31/2023","Change order #4 for term extension","10/17/2022"
"Original Contract","NORTH SHORE CLIMATE CONTROL INC","Office of Parks Recreation & Historic Preservation","D005234",968547,"07/18/2019","12/05/2019","HVAC Upgrade Maintenance Facility at Jones Beach State Park","07/18/2019"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of Parks Recreation & Historic Preservation","D005234",0,"","06/12/2020","CO#1 NCTE","01/09/2020"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of Parks Recreation & Historic Preservation","D005234",0,"","08/05/2020","CO#2 NCTE COVID 19 Pandemic Delays","06/17/2020"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of Parks Recreation & Historic Preservation","D005234",0,"","12/02/2020","CO#3 NCTE","08/13/2020"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of Parks Recreation & Historic Preservation","D005234",0,"","02/02/2021","Change order #4 no cost time extension","12/03/2020"
"Original Contract","NORTH SHORE CLIMATE CONTROL INC","Office of General Services - Design & Construction","DQ1782H",1300895,"10/23/2020","01/30/2022","Replace air handling units Stony Brook Headquarters Suffolk County","10/23/2020"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of General Services - Design & Construction","DQ1782H",3839,"","","CO # 1 76300 Additional access panels for HVAC work","11/01/2021"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of General Services - Design & Construction","DQ1782H",10233,"","","CO#2 76611 Relocate VFD in elevator machine room due to code violation","01/26/2022"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of General Services - Design & Construction","DQ1782H",0,"","03/17/2022","CO# 3 76611A No cost time extension","03/25/2022"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of General Services - Design & Construction","DQ1782H",42659,"","09/02/2022","CO #4 Time extension & new hardware and software","07/07/2022"
"Amendment","NORTH SHORE CLIMATE CONTROL INC","Office of General Services - Design & Construction","DQ1782H",0,"","10/17/2022","CO#5 77684 no cost time extension","08/25/2022"
