*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ATC HEALTHCARE","SUNY at Stony Brook","C011312",3339077.02,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011312",-3320888.02,"","01/31/2020","Temporary medical staffing services contract close out","01/06/2020"
"Original Contract","ATC HEALTHCARE","SUNY at Stony Brook","C011371",1425604.15,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011371",-1325604.15,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011371",3902359.86,"","","Contract value increase and additional titles","10/08/2021"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011371",-4002359.85,"","07/30/2022","Contract termination","08/05/2022"
"Original Contract","ATC HEALTHCARE","Metropolitan Transportation Authority","C024971",3025398,"02/24/2020","02/08/2025","PA Filed Contract - Temporary medical help emergency medical technicians","03/01/2020"
"Amendment","ATC HEALTHCARE","Metropolitan Transportation Authority","C024971",7725764,"","","PA Filed Contract - Supplemental Agreement for temporary medical technicians","06/15/2022"
"Original Contract","ATC HEALTHCARE","Finger Lakes Developmental Disabilities Service Office","C0SFL00539",763221.57,"01/01/2023","12/31/2027","Patient companion services Finger Lakes 19 sites awarded","12/02/2022"
"Original Contract","ATC HEALTHCARE","Hudson Valley Developmental Disabilities Service Office","C0SHV00569",51431.45,"05/01/2023","04/30/2028","Patient companion services in Orange, Rockland and Westchester Counties","03/23/2023"
"Amendment","ATC HEALTHCARE","SUNY - Upstate Medical University","C502212",0,"","02/28/2013","TEMPORARY MEDICAL STAFFING","06/18/2012"
"Amendment","ATC HEALTHCARE","SUNY - Upstate Medical University","C502212",0,"","07/31/2013","TEMPORARY MEDICAL STAFFING","05/01/2013"
"Original Contract","ATC HEALTHCARE","SUNY - Upstate Medical University","C503590",100000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/21/2014"
"Amendment","ATC HEALTHCARE","SUNY - Upstate Medical University","C503590",0,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","05/14/2015"
"Amendment","ATC HEALTHCARE","SUNY - Upstate Medical University","C503590",0,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","07/10/2015"
"Amendment","ATC HEALTHCARE","SUNY - Upstate Medical University","C503590",-31160.91,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","12/22/2015"
