*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",18285361,"","08/31/2012","2  month Cost Extension","07/05/2012"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",159574511,"","02/28/2014","Computer Science Amendment 16","08/31/2012"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",210848911,"","02/29/2016","eMedNY- Amendment 17","02/28/2014"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",113843410,"","04/30/2017","Amendment #18 - Extension and Contract Value Increase","09/24/2015"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",-37949561.47,"","09/30/2016","Contract Assignment","11/14/2016"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C014305",-41928175.87,"","09/30/2016","Contract Amount Reconciliation Due to Contract Assignment","06/20/2017"
"Original Contract","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",183622016.08,"06/04/2012","05/31/2016","OHIP - NYS Health Benefit Exchange","06/01/2012"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",0,"","05/31/2016","eMedNY- No cost time extension","03/28/2013"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",0,"","05/31/2016","eMedNY- Amendment to Contract T's & C's","07/19/2013"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",0,"","05/31/2016","Admendment to Incorporate Mailing Correspondence to Participants to the NY Health Benefit Exchange","06/23/2014"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",93188742,"","05/31/2016","Amendment to Adjust the Budget and Fund Scope Change Request","09/11/2014"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",80000000,"","05/31/2016","Increase in Contract Amount for Scope Change Requests","08/10/2015"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",127307950,"","05/31/2017","1 Year Contract Extension","06/17/2016"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",-43977522.2,"","09/30/2016","Contract Assignment","11/14/2016"
"Amendment","COMPUTER SCIENCES CORPORATION","Department of Health","C027853",-98585495.38,"","09/30/2016","Final Contract Reconciliation / Close-Out Post Assignment","06/19/2017"
"Amendment","COMPUTER SCIENCES CORPORATION","Office of the Medicaid Inspector General","C200802",0,"","08/31/2012","two month no cost extension. Coterminous with DOH contract C014305","07/27/2012"
"Amendment","COMPUTER SCIENCES CORPORATION","Office of the Medicaid Inspector General","C200802",0,"","02/28/2014","Extension of Contract Period","09/19/2012"
