*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","413 EAST 69TH STREET RESEARCH BUILDING CONDOMINIUM","City University Accounting Office","OPL146E",1113000,"07/01/2020","06/30/2021","FY 2021 condominium dues  Belfer Research Bldg 413 E 69th St  New York County L010146","11/13/2020"
"Original Contract","ADMISSIONS US LLC A WHOLLY-OWNED SUBSIDARY OF CAMPUS MANAGEMENT CORP","City University Accounting Office","C192112",3200000,"10/15/2019","10/14/2021","Customer relationship management software subscription","07/02/2020"
"Amendment","ADMISSIONS US LLC A WHOLLY-OWNED SUBSIDARY OF CAMPUS MANAGEMENT CORP","City University Accounting Office","C192112",3199656,"","10/14/2023","Two year extension and contract value increase","04/19/2022"
"Amendment","ADMISSIONS US LLC A WHOLLY-OWNED SUBSIDARY OF CAMPUS MANAGEMENT CORP","City University Accounting Office","C192112",3300020.75,"","10/14/2025","Extension of customer relationship management system","03/25/2024"
"Original Contract","CORPORATE COUNSELING ASSOCIATES INC","City University Accounting Office","C202502",3125000,"06/03/2020","06/02/2025","Employee assistance program services","06/03/2020"
"Original Contract","COURSEDOG INC","City University Accounting Office","C192515",6500000,"05/06/2020","06/30/2025","Curriculum and event management system software implementation","05/06/2020"
"Original Contract","COVINGTON & BURLING LLP","City University Accounting Office","C192105",1950000,"01/28/2019","12/31/2019","Outside council services for pre-litigation and mediation services","11/05/2020"
"Original Contract","OUTFRONT MEDIA GROUP LLC","City University Accounting Office","OP00005",204000,"02/19/2020","06/30/2020","Advertisement spaces for MTA buses, subways, and Long Island railroad (LIRR)","03/11/2020"
"Original Contract","OUTFRONT MEDIA GROUP LLC","City University Accounting Office","OP00009",304000,"03/18/2020","06/30/2020","Advertisement spaces for MTA buses, subways, and Long Island railroad (LIRR)","04/16/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192014",5000000,"07/01/2019","06/30/2020","Statewide quality rating and improvement system for QUALITYstarsNY","04/29/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192116",690124,"07/01/2019","06/30/2021","Social services training for Teacher Leader Institutes","06/18/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","City University Accounting Office","C192116",0,"","06/30/2022","One year extension","03/29/2022"
"Original Contract","SUMTOTAL SYSTEMS INC","City University Accounting Office","OP00010",163000,"05/07/2020","06/30/2020","Final payment for C121802","05/22/2020"
